"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WB63BX","SWIFT","CORNICHE 14/2","19900420","19900420","N.v.t.",,"caravan"
"Aanhangwagen","WB85RZ","SWIFT","CORNICHE 14/2","19910925","19910925","N.v.t.",,"caravan"
"Aanhangwagen","WB86HY","SWIFT","CORNICHE 14/4","19901123","19901123","N.v.t.",,"caravan"
"Aanhangwagen","WB91RZ","SWIFT","CORNICHE 14/2","19900113","19900113","N.v.t.",,"caravan"
"Aanhangwagen","WB93HY","SWIFT","CORNICHE 14/4","19900908","19900908","N.v.t.",,"caravan"
"Aanhangwagen","WB97HY","SWIFT","CORNICHE 14/4","19890509","19890510","N.v.t.",,"caravan"
"Aanhangwagen","WBDB30","SWIFT","490/2","20010518","20010518","N.v.t.",,"caravan"
"Aanhangwagen","WBDB31","SWIFT","490/2","20010705","20010705","N.v.t.",,"caravan"
"Aanhangwagen","WBDB32","SWIFT","490/2","20010518","20010518","N.v.t.",,"caravan"
"Aanhangwagen","WBDB33","SWIFT","490/2","20010403","20010403","N.v.t.",,"caravan"
"Aanhangwagen","WBDB35","SWIFT","490/2","20011005","20011005","N.v.t.",,"caravan"
"Aanhangwagen","WBDB36","SWIFT","490/2","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WBDB37","SWIFT","490/2","20010409","20010409","N.v.t.",,"caravan"
"Aanhangwagen","WBDB38","SWIFT","490/2","20020122","20020122","N.v.t.",,"caravan"
"Aanhangwagen","WBDB39","SWIFT","490/2","20010404","20010404","N.v.t.",,"caravan"
"Aanhangwagen","WBDB41","SWIFT","490/2","20020521","20020521","N.v.t.",,"caravan"
"Aanhangwagen","WBDB42","SWIFT","490/2","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WBDB43","SWIFT","490/2","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WBDB44","SWIFT","490/2","20010425","20010425","N.v.t.",,"caravan"
"Aanhangwagen","WBDB45","SWIFT","490/2","20011016","20011016","N.v.t.",,"caravan"
"Aanhangwagen","WBDB46","SWIFT","490/2","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WBDB49","SWIFT","490/2","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WBDB50","SWIFT","490/2","20010409","20010409","N.v.t.",,"caravan"
"Aanhangwagen","WBDB52","SWIFT","490/2","20010810","20010810","N.v.t.",,"caravan"
"Aanhangwagen","WBDB53","SWIFT","490/2","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WBDB54","SWIFT","490/2","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WBDB55","SWIFT","490/2","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WBDB56","SWIFT","490/2","20010409","20010409","N.v.t.",,"caravan"
"Aanhangwagen","WBDB57","SWIFT","490/2","20010425","20010425","N.v.t.",,"caravan"
"Aanhangwagen","WBDB60","SWIFT","450/2","20010828","20010828","N.v.t.",,"caravan"
"Aanhangwagen","WBDB63","SWIFT","450/2","20010509","20010509","N.v.t.",,"caravan"
"Aanhangwagen","WBDB64","SWIFT","450/2","20010815","20010815","N.v.t.",,"caravan"
"Aanhangwagen","WBDB65","SWIFT","450/2","20010509","20010509","N.v.t.",,"caravan"
"Aanhangwagen","WBDB66","SWIFT","450/2","20010509","20010509","N.v.t.",,"caravan"
"Aanhangwagen","WBDB67","SWIFT","450/2","20010530","20010530","N.v.t.",,"caravan"
"Aanhangwagen","WBDB68","SWIFT","440/1","20010522","20010522","N.v.t.",,"caravan"
"Aanhangwagen","WBDB69","SWIFT","440/1","20011102","20011102","N.v.t.",,"caravan"
"Aanhangwagen","WBDB70","SWIFT","440/1","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WBDB72","SWIFT","440/1","20020404","20020404","N.v.t.",,"caravan"
"Aanhangwagen","WBDB93","SWIFT","440/1","20011122","20011122","N.v.t.",,"caravan"
"Aanhangwagen","WBDB96","SWIFT","440/1","20020531","20020531","N.v.t.",,"caravan"
"Aanhangwagen","WBDB97","SWIFT","440/1","20010509","20010509","N.v.t.",,"caravan"
"Aanhangwagen","WBDB98","SWIFT","440/1","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WBDB99","SWIFT","440/1","20011214","20011214","N.v.t.",,"caravan"
"Aanhangwagen","WBDD01","SWIFT","440/1","20011115","20011115","N.v.t.",,"caravan"
"Aanhangwagen","WBDF06","SWIFT","500/2","20011001","20011001","N.v.t.",,"caravan"
"Aanhangwagen","WBDF07","SWIFT","500/2","20010413","20010413","N.v.t.",,"caravan"
"Aanhangwagen","WBDF08","SWIFT","500/2","20010413","20010413","N.v.t.",,"caravan"
"Aanhangwagen","WBDF11","SWIFT","500/2","20020531","20020531","N.v.t.",,"caravan"
"Aanhangwagen","WBDF13","SWIFT","500/2","20020214","20020214","N.v.t.",,"caravan"
"Aanhangwagen","WBDF15","SWIFT","500/2","20010625","20010625","N.v.t.",,"caravan"
"Aanhangwagen","WBDF17","SWIFT","500/2","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBDF18","SWIFT","500/2","20020122","20020122","N.v.t.",,"caravan"
"Aanhangwagen","WBDF20","SWIFT","500/2","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WBDF21","SWIFT","500/2","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WBDF24","SWIFT","500/2","20010509","20010509","N.v.t.",,"caravan"
"Aanhangwagen","WBDF26","SWIFT","500/2","20010413","20010413","N.v.t.",,"caravan"
"Aanhangwagen","WBDF27","SWIFT","500/2","20010614","20010614","N.v.t.",,"caravan"
"Aanhangwagen","WBDF28","SWIFT","500/2","20010613","20010613","N.v.t.",,"caravan"
"Aanhangwagen","WBDF29","SWIFT","500/2","20010625","20010625","N.v.t.",,"caravan"
"Aanhangwagen","WBDF30","SWIFT","500/2","20010518","20010518","N.v.t.",,"caravan"
"Aanhangwagen","WBDF31","SWIFT","500/2","20010606","20010606","N.v.t.",,"caravan"
"Aanhangwagen","WBDF34","SWIFT","450/2","20010425","20010425","N.v.t.",,"caravan"
"Aanhangwagen","WBDF37","SWIFT","450/2","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WBDF38","SWIFT","450/2","20010413","20010413","N.v.t.",,"caravan"
"Aanhangwagen","WBDF40","SWIFT","450/2","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WBDF41","SWIFT","450/2","20010425","20010425","N.v.t.",,"caravan"
"Aanhangwagen","WBDF44","SWIFT","450/2","20010704","20010704","N.v.t.",,"caravan"
"Aanhangwagen","WBDF46","SWIFT","450/2","20011115","20011115","N.v.t.",,"caravan"
"Aanhangwagen","WBDF47","SWIFT","450/2","20030210","20030210","N.v.t.",,"caravan"
"Aanhangwagen","WBDF48","SWIFT","450/2","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WBDF50","SWIFT","450/2","20010727","20010727","N.v.t.",,"caravan"
"Aanhangwagen","WBFB52","SWIFT","500/2","20010425","20010425","N.v.t.",,"caravan"
"Aanhangwagen","WBFB69","SWIFT","390/3","20010425","20010425","N.v.t.",,"caravan"
"Aanhangwagen","WBFB70","SWIFT","410/1","20010518","20010518","N.v.t.",,"caravan"
"Aanhangwagen","WBFB71","SWIFT","410/1","20010425","20010425","N.v.t.",,"caravan"
"Aanhangwagen","WBFB72","SWIFT","450/2","20010627","20010627","N.v.t.",,"caravan"
"Aanhangwagen","WBFB75","SWIFT","460/2","20010614","20010614","N.v.t.",,"caravan"
"Aanhangwagen","WBFB76","SWIFT","490/2","20010606","20010606","N.v.t.",,"caravan"
"Aanhangwagen","WBFB77","SWIFT","490/2","20010425","20010425","N.v.t.",,"caravan"
"Aanhangwagen","WBFB78","SWIFT","490/2","20010425","20010425","N.v.t.",,"caravan"
"Aanhangwagen","WBST99","SWIFT","490/2","20010711","20010711","N.v.t.",,"caravan"
"Aanhangwagen","WBSV02","SWIFT","490/2","20020129","20020129","N.v.t.",,"caravan"
"Aanhangwagen","WBSV03","SWIFT","460/2","20010711","20010711","N.v.t.",,"caravan"
"Aanhangwagen","WBSV04","SWIFT","460/2","20010718","20010718","N.v.t.",,"caravan"
"Aanhangwagen","WBSV13","SWIFT","450/2","20010711","20010711","N.v.t.",,"caravan"
"Aanhangwagen","WBSV14","SWIFT","450/2","20010828","20010828","N.v.t.",,"caravan"
"Aanhangwagen","WD04ZJ","SWIFT","CHALLENGER 470/2","19920814","19920831","N.v.t.",,"caravan"
"Aanhangwagen","WD12ZZ","SWIFT","CHALLENGER 490/5","19900828","19900828","N.v.t.",,"caravan"
"Aanhangwagen","WD21ZZ","SWIFT","CHALLENGER 490/5","19900514","19900514","N.v.t.",,"caravan"
"Aanhangwagen","WD29ZJ","SWIFT","CHALLENGER 490/5","19900529","19900529","N.v.t.",,"caravan"
"Aanhangwagen","WD39ZJ","SWIFT","CHALLENGER 490/5","19900808","19900808","N.v.t.",,"caravan"
"Aanhangwagen","WD45ZZ","SWIFT","CHALLENGER 470/2","19900713","19900713","N.v.t.",,"caravan"
"Aanhangwagen","WD49ZJ","SWIFT","CHALLENGER 450/5","19900501","19900501","N.v.t.",,"caravan"
"Aanhangwagen","WD53ZJ","SWIFT","CHALLENGER 450/5","19920911","19920911","N.v.t.",,"caravan"
"Aanhangwagen","WD55ZJ","SWIFT","CHALLENGER 440/4","19900501","19900501","N.v.t.",,"caravan"
"Aanhangwagen","WD58ZJ","SWIFT","CHALLENGER 450/5","19930119","19930203","N.v.t.",,"caravan"
"Aanhangwagen","WD59ZJ","SWIFT","CHALLENGER 440/4","19910319","19910319","N.v.t.",,"caravan"
"Aanhangwagen","WD63ZJ","SWIFT","CHALLENGER 450/5","19910703","19910703","N.v.t.",,"caravan"
"Aanhangwagen","WD66ZJ","SWIFT","CHALLENGER 450/5","19920402","19920402","N.v.t.",,"caravan"
"Aanhangwagen","WD67ZJ","SWIFT","CHALLENGER 450/5","19920325","19920328","N.v.t.",,"caravan"
"Aanhangwagen","WD73ZJ","SWIFT","CHALLENGER 440/4","19921005","19921005","N.v.t.",,"caravan"
"Aanhangwagen","WD75ZJ","SWIFT","CHALLENGER 440/4","19900515","19900515","N.v.t.",,"caravan"
"Aanhangwagen","WD78ZJ","SWIFT","CHALLENGER 440/4","19900501","19900501","N.v.t.",,"caravan"
"Aanhangwagen","WD83ZP","SWIFT","CHALLENGER 390/2","19900511","19900514","N.v.t.",,"caravan"
"Aanhangwagen","WD87ZZ","SWIFT","CHALLENGER 450/5","19910118","19910118","N.v.t.",,"caravan"
"Aanhangwagen","WD90ZP","SWIFT","CHALLENGER 440/4","19900503","19900503","N.v.t.",,"caravan"
"Aanhangwagen","WD91ZH","SWIFT","CHALLENGER 450/5","19901015","19901015","N.v.t.",,"caravan"
"Aanhangwagen","WDBG23","SWIFT","440/1","20011115","20011115","N.v.t.",,"caravan"
"Aanhangwagen","WDBG28","SWIFT","500/2","20010810","20010810","N.v.t.",,"caravan"
"Aanhangwagen","WDBG29","SWIFT","390/3","20010810","20010810","N.v.t.",,"caravan"
"Aanhangwagen","WDBG30","SWIFT","390/3","20010810","20010810","N.v.t.",,"caravan"
"Aanhangwagen","WDBG31","SWIFT","390/3","20010810","20010810","N.v.t.",,"caravan"
"Aanhangwagen","WDBG33","SWIFT","390/3","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WDBG34","SWIFT","390/3","20010924","20010924","N.v.t.",,"caravan"
"Aanhangwagen","WDNN10","SWIFT","440/1","20011122","20011122","N.v.t.",,"caravan"
"Aanhangwagen","WF02PS","SWIFT","CHALLENGER 470/2","19901002","19901002","N.v.t.",,"caravan"
"Aanhangwagen","WF04BB","SWIFT","CHALLENGER","19901025","19901025","N.v.t.",,"caravan"
"Aanhangwagen","WF08DY","SWIFT","CHALLENGER 450/5","19920416","19920416","N.v.t.",,"caravan"
"Aanhangwagen","WF09DY","SWIFT","CHALLENGER 440/4","19910411","19910411","N.v.t.",,"caravan"
"Aanhangwagen","WF09PB","SWIFT","CHALLENGER 450/5","19910611","19910611","N.v.t.",,"caravan"
"Aanhangwagen","WF10DY","SWIFT","CHALLENGER470/2","19900711","19900711","N.v.t.",,"caravan"
"Aanhangwagen","WF10PB","SWIFT","CHALLENGER 450/5","19920718","19920718","N.v.t.",,"caravan"
"Aanhangwagen","WF11DY","SWIFT","CHALLENGER 440/4","19910612","19910613","N.v.t.",,"caravan"
"Aanhangwagen","WF11PB","SWIFT","CHALLENGER 450/5","19930204","19930204","N.v.t.",,"caravan"
"Aanhangwagen","WF21FH","SWIFT","CHALLENGER 440/4","19910110","19910112","N.v.t.",,"caravan"
"Aanhangwagen","WF22RJ","SWIFT","CHALLENGER 490/5","19920721","19920721","N.v.t.",,"caravan"
"Aanhangwagen","WF26FH","SWIFT","CHALLENGER 440/4","19901227","19901227","N.v.t.",,"caravan"
"Aanhangwagen","WF27RJ","SWIFT","CHALLENGER 440/4","19910628","19910628","N.v.t.",,"caravan"
"Aanhangwagen","WF29RJ","SWIFT","CHALLENGER 450/5","19920507","19920507","N.v.t.",,"caravan"
"Aanhangwagen","WF30FH","SWIFT","CHALLENGER 440/4","19910522","19910522","N.v.t.",,"caravan"
"Aanhangwagen","WF35DH","SWIFT","CHALLENGER 390/2","19900518","19900518","N.v.t.",,"caravan"
"Aanhangwagen","WF36DH","SWIFT","CHALLENGER 390/2","19910117","19910117","N.v.t.",,"caravan"
"Aanhangwagen","WF36RJ","SWIFT","CHALLENGER 450/5","19920626","19920626","N.v.t.",,"caravan"
"Aanhangwagen","WF37DH","SWIFT","CHALLENGER 390/2","19900703","19900703","N.v.t.",,"caravan"
"Aanhangwagen","WF38DH","SWIFT","CHALLENGER 390/2","19900628","19900628","N.v.t.",,"caravan"
"Aanhangwagen","WF41ZR","SWIFT","CHALLENGER 470/2","19920622","19920622","N.v.t.",,"caravan"
"Aanhangwagen","WF43DH","SWIFT","CHALLENGER 390/2","19900528","19900528","N.v.t.",,"caravan"
"Aanhangwagen","WF46ZR","SWIFT","CHALLENGER 450/5","19920131","19920131","N.v.t.",,"caravan"
"Aanhangwagen","WF49ZR","SWIFT","CHALLENGER 470/2","19910823","19910823","N.v.t.",,"caravan"
"Aanhangwagen","WF51DH","SWIFT","CHALLENGER 390/2","19920626","19920814","N.v.t.",,"caravan"
"Aanhangwagen","WF51RJ","SWIFT","CHALLENGER 450/5","19920604","19920604","N.v.t.",,"caravan"
"Aanhangwagen","WF53ZR","SWIFT","CHALLENGER 450/5","19920316","19920316","N.v.t.",,"caravan"
"Aanhangwagen","WF54ZR","SWIFT","CHALLENGER 450/5","19911022","19920106","N.v.t.",,"caravan"
"Aanhangwagen","WF56FT","SWIFT","CHALLENGER 390/2","19900614","19900614","N.v.t.",,"caravan"
"Aanhangwagen","WF56PY","SWIFT","CHALLENGER 490/5","19921102","19921102","N.v.t.",,"caravan"
"Aanhangwagen","WF58DF","SWIFT","CHALLENGER 470/2","19910822","19910822","N.v.t.",,"caravan"
"Aanhangwagen","WF59RJ","SWIFT","CHALLENGER 470/2","19910830","19910830","N.v.t.",,"caravan"
"Aanhangwagen","WF61PY","SWIFT","CHALLENGER 490/5","19911212","19911212","N.v.t.",,"caravan"
"Aanhangwagen","WF67PY","SWIFT","CHALLENGER 490/5","19910528","19910528","N.v.t.",,"caravan"
"Aanhangwagen","WF71ZS","SWIFT","CHALLENGER 450/5","19920106","19920106","N.v.t.",,"caravan"
"Aanhangwagen","WF73FS","SWIFT","CHALLENGER 450/5","19900711","19900711","N.v.t.",,"caravan"
"Aanhangwagen","WF76DH","SWIFT","CHALLENGER 390/2","19900903","19900903","N.v.t.",,"caravan"
"Aanhangwagen","WF80DZ","SWIFT","CHALLENGER 390/2","19900606","19900606","N.v.t.",,"caravan"
"Aanhangwagen","WF82DX","SWIFT","CHALLENGER 470/2","19900808","19900808","N.v.t.",,"caravan"
"Aanhangwagen","WF83PY","SWIFT","CHALLENGER 490/5","19921021","19921021","N.v.t.",,"caravan"
"Aanhangwagen","WF84ZS","SWIFT","CHALLENGER 450/5","19920727","19920727","N.v.t.",,"caravan"
"Aanhangwagen","WF86ZS","SWIFT","CHALLENGER 450/5","19930204","19930204","N.v.t.",,"caravan"
"Aanhangwagen","WF87DZ","SWIFT","CHALLENGER 390/2","19900606","19900606","N.v.t.",,"caravan"
"Aanhangwagen","WF87PR","SWIFT","CHALLENGER 470/2","19910411","19910411","N.v.t.",,"caravan"
