"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03XGK6","Personenauto","CHEVROLET","AVEO","20230705",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120613","20120613","Geen verstrekking in Open Data","15295","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Onlogisch","04","Nee","2023-07-05T00:00:00.000",,"2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XJH3","Personenauto","CHEVROLET","AVEO","20230126",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120625","20120625","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XNG3","Personenauto","CHEVROLET","AVEO","20230628",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120628","20120628","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XPR4","Personenauto","CHEVROLET","AVEO","20240503",,"2447","hatchback","5","ZWART","Niet geregistreerd","4","1399","1045","1543","1145","400","1100","20101011","20121221","Geen verstrekking in Open Data","14895","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. schutbord","1543","KLAS",,"e4*2001/116*0063*27","SH6","583","0","0.06","248","Ja","Nee",,"Nee","2643","0","0.00","2023","Geen oordeel","05","Nee","2024-05-03T00:00:00.000",,"2010-10-11T00:00:00.000","2012-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDX3","Personenauto","CHEVROLET","AVEO","20240626",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120607","20120607","Geen verstrekking in Open Data","16044","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Nee","2024-06-26T00:00:00.000",,"2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XKL2","Personenauto","CHEVROLET","AVEO","20230819",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120622","20120622","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XDX3","Personenauto","CHEVROLET","AVEO","20220909",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120615","20120615","Geen verstrekking in Open Data","16044","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2022-09-09T00:00:00.000",,"2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XKL2","Personenauto","CHEVROLET","AVEO","20231007",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120621","20120621","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XPK1","Personenauto","CHEVROLET","AVEO","20230722",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120629","20120629","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KVB7","Personenauto","CHEVROLET","AVEO","20230310",,"1627","hatchback","5","ROOD","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20100217","20100217","Geen verstrekking in Open Data","13795","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*26","SH5","577","0","0.06","248","Ja","Nee",,"Nee","2503","0",,"2023","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NFT8","Personenauto","CHEVROLET","AVEO","20240304","20210703","1777","hatchback","5","GRIJS","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20100830","20100830","Geen verstrekking in Open Data","11895","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*26","SH5","577","0","0.06","248","Ja","Nee",,"Nee","2503","0",,"2024","Logisch","00","Nee","2024-03-04T00:00:00.000","2021-07-03T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SNKN","Personenauto","CHEVROLET","AVEO","20240217",,"3366","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060309","20060309","Geen verstrekking in Open Data","16346","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Ja","Nee",,"Nee","2640","0",,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XBT5","Personenauto","CHEVROLET","AVEO","20240107",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120518","20120518","Geen verstrekking in Open Data","15295","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Onlogisch","04","Nee","2024-01-07T00:00:00.000",,"2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XNG3","Personenauto","CHEVROLET","AVEO","20240629","20240220",,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120629","20120629","Geen verstrekking in Open Data","15295","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Nee","2024-06-29T00:00:00.000","2024-02-20T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XPZ4","Personenauto","CHEVROLET","AVEO","20231102",,,"hatchback","5","ZWART","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120630","20120630","Geen verstrekking in Open Data","16044","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XDX3","Personenauto","CHEVROLET","AVEO","20240615","20240409",,"hatchback","5","BLAUW","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120523","20120523","Geen verstrekking in Open Data","16044","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Nee","2024-06-15T00:00:00.000","2024-04-09T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
