"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","15WNDK","PIJNAPPEL","PTA-1500","20151127","20151127","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WJB9","PIJNAPPEL","PTA-2003",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WSDG","PIJNAPPEL","PTA-2003","20180126","20180126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WXVX","PIJNAPPEL","PTA-1500","20210929","20210929","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","17WNDK","PIJNAPPEL","PTA-1500","20150619","20150619","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","17WSDG","PIJNAPPEL","PTA-2003","20200115","20200115","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","17WTXL","PIJNAPPEL","PAT-3000","20190522","20190522","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","17WXVX","PIJNAPPEL","PTA-2003","20220714","20220714","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WFR8","PIJNAPPEL","PG-1500","20220824","20220824","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WPJH","PIJNAPPEL","PTA-2003","20160824","20160824","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WVZV","PIJNAPPEL","PTA-1500","20200403","20200403","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WZVD","PIJNAPPEL","PG-1000","20210831","20210831","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WFR8","PIJNAPPEL","PAT-3000","20220718","20220718","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WFR8","PIJNAPPEL","PAT-3000","20230331","20230331","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WZVD","PIJNAPPEL","PTA-2003","20210607","20210607","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WSDG","PIJNAPPEL","PTA-3500","20180202","20180202","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WFR8","PIJNAPPEL","PTA-3500","20220712","20220712","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WSDG","PIJNAPPEL","PTA-2700","20180126","20180126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WVZV","PIJNAPPEL","PG-1500","20220730","20220730","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WZVD","PIJNAPPEL","PTA-2700","20210607","20210607","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WFR8","PIJNAPPEL","PTA 3500","20220728","20220728","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WKBK","PIJNAPPEL","PTA-2700","20130417","20130417","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WZFL","PIJNAPPEL","PTA-1500","20210309","20210309","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WZVD","PIJNAPPEL","PTA-2700","20211126","20211126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WSDG","PIJNAPPEL","PTA-2700","20180126","20180126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WVBZ","PIJNAPPEL","PTA-1500","20190628","20190628","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WVBZ","PIJNAPPEL","PTA-1500","20190628","20190628","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","15WSDG","PIJNAPPEL","PTA-1500","20181115","20181115","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WSFT","PIJNAPPEL","PG-1500","20180222","20180222","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WVBZ","PIJNAPPEL","PTA-2700-L","20190820","20190820","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WZVD","PIJNAPPEL","PTA-2700","20210607","20210607","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WSFT","PIJNAPPEL","PTA-2700","20200616","20200616","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WVBZ","PIJNAPPEL","PAT-2700-1","20210819","20210819","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WVZV","PIJNAPPEL","PTA-2003-T","20200402","20200402","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WVSH","PIJNAPPEL","PG-1000","20200117","20200117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WKLK","PIJNAPPEL","PTA-2003","20140328","20140328","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WLFG","PIJNAPPEL","PTA-2700","20140702","20140702","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WHG9","PIJNAPPEL","PTA-3500","20230714","20230714","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WVSH","PIJNAPPEL","PTA-2003","20200117","20200117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","37WVSH","PIJNAPPEL","PTA-2003","20200117","20200117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","38WXXD","PIJNAPPEL","PTA-2003","20240328","20240328","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","40WKPG","PIJNAPPEL","PG-1000","20150604","20150604","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","41WSRS","PIJNAPPEL","PG-1000","20181020","20181020","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WJX8","PIJNAPPEL","PG-1000","20231205","20231205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WNGG","PIJNAPPEL","PG-1501","20150810","20150810","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WFK1","PIJNAPPEL","PTA-2700 L","20240327","20240327","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WDV4","PIJNAPPEL","PTA-2003","20220517","20220517","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WDV4","PIJNAPPEL","PTA- 1500","20220407","20220407","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WTBN","PIJNAPPEL","PG-1200","20181004","20181004","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WDV4","PIJNAPPEL","PTA- 1500",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WRFG","PIJNAPPEL","PG-1000","20180314","20180314","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WXFT","PIJNAPPEL","PG-1500","20210723","20210723","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","50WHR8","PIJNAPPEL","PTA-1500","20230523","20230523","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WFK1","PIJNAPPEL","PG","20220608","20220608","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WNNF","PIJNAPPEL","PTA-2700-1","20160317","20160317","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WGS2","PIJNAPPEL","PG-1000","20230103","20230103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WFK1","PIJNAPPEL","PTA-1500","20220608","20220608","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WPZV","PIJNAPPEL","PTA-2003","20170404","20170404","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WRZD","PIJNAPPEL","PTA-2003","20171216","20171216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WSNG","PIJNAPPEL","PG-1500","20200128","20200128","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WTRF","PIJNAPPEL","PTA-2003","20190329","20190329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WHR8","PIJNAPPEL","PG-1500",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WRZD","PIJNAPPEL","PTA-2003","20171212","20171212","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WSNG","PIJNAPPEL","PTA-2003","20180517","20180517","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","56WHG9","PIJNAPPEL","PTA-2003","20230322","20230322","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","56WRFG","PIJNAPPEL","PTA-3500","20170425","20170425","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","56WRZD","PIJNAPPEL","PTA-2003","20171212","20171212","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WRZD","PIJNAPPEL","PTA-2003","20180606","20180606","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WXDZ","PIJNAPPEL","PTA-1500","20200511","20200511","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WZJN","PIJNAPPEL","PTA -2003","20210319","20210319","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WTHH","PIJNAPPEL","PG-1000","20190719","20190719","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WHG9","PIJNAPPEL","PTA-2003","20230322","20230322","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WPBK","PIJNAPPEL","PTA-1500","20170904","20170904","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WHG9","PIJNAPPEL","PG-1000",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WPBK","PIJNAPPEL","PAT-2700-1","20190308","20190308","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WTHH","PIJNAPPEL","PTA-2003","20190409","20190409","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WZPX","PIJNAPPEL","PTA-2005","20240329","20240329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WGS2","PIJNAPPEL","PG-1000","20230103","20230103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WRFG","PIJNAPPEL","PTA-2003","20170424","20170424","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WTBP","PIJNAPPEL","PTA-2003","20181005","20181005","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WVHJ","PIJNAPPEL","PG-1000","20190830","20190830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WXDZ","PIJNAPPEL","PTA-3000","20200511","20200511","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WPVL","PIJNAPPEL","PTA-2003","20170209","20170209","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WVHJ","PIJNAPPEL","PG-1000","20211119","20211119","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WVNR","PIJNAPPEL","PTA-1500","20191118","20191118","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WHG9","PIJNAPPEL","PTA-2003","20230327","20230327","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WTHH","PIJNAPPEL","PTA-1500","20200529","20200529","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WVHJ","PIJNAPPEL","PTA-2003","20190906","20190906","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WZPX","PIJNAPPEL","PTA-2700","20210916","20210916","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WBS4","PIJNAPPEL","PG-1000","20211025","20211025","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WGL2","PIJNAPPEL","PTA-1500","20230527","20230527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WHG9","PIJNAPPEL","PTA-2003","20230322","20230322","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WVHJ","PIJNAPPEL","PTA-1500","20190830","20190830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","65WBS4","PIJNAPPEL","PG-1000","20211025","20211025","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","65WGL2","PIJNAPPEL","PG-1000","20230131","20230131","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","65WVHJ","PIJNAPPEL","PTA-2003","20190830","20190830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WGL2","PIJNAPPEL","PG-1000","20240410","20240410","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WVHJ","PIJNAPPEL","PTA-2003","20190830","20190830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WZJN","PIJNAPPEL","PG-1000","20210413","20210413","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","67WGL2","PIJNAPPEL","PTA-1500",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","67WRVP","PIJNAPPEL","PTA-2700","20171114","20171114","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WBS4","PIJNAPPEL","PTA-2003","20211019","20211019","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WSVG","PIJNAPPEL","PG-1500","20180727","20180727","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WVNR","PIJNAPPEL","PTA-2003","20191115","20191115","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WZPX","PIJNAPPEL","PTA-1500","20220125","20220125","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","69WGL2","PIJNAPPEL","PTA-1500",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","69WSVG","PIJNAPPEL","PTA-1500","20180727","20180727","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","70WGL2","PIJNAPPEL","PG-1500",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","70WZPX","PIJNAPPEL","PTA-2003","20210607","20210607","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WNJD","PIJNAPPEL","PTA-2700-1","20150918","20150918","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WRVP","PIJNAPPEL","PTA-2700","20171114","20171114","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","72WBS4","PIJNAPPEL","PG-1500","20220523","20220523","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","72WNJD","PIJNAPPEL","PTA-2700-1","20150918","20150918","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","72WSVG","PIJNAPPEL","PTA-2003","20180727","20180727","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WSVG","PIJNAPPEL","PTA-2003","20190306","20190306","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WBS4","PIJNAPPEL","PG-1000","20211025","20211025","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","75WBS4","PIJNAPPEL","PG-1000","20211025","20211025","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","75WSVG","PIJNAPPEL","PTA-2003","20180803","20180803","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","76WBS4","PIJNAPPEL","PG-1000","20211025","20211025","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WBS4","PIJNAPPEL","PG-1000","20211025","20211025","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WGF1","PIJNAPPEL","PG-1500","20230310","20230310","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WJX8","PIJNAPPEL","PTA-2003","20231201","20231201","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WGF1","PIJNAPPEL","PG-1000","20220929","20220929","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WPVL","PIJNAPPEL","PTA-2003","20170208","20170208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WZFK","PIJNAPPEL","PG-1000","20210203","20210203","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WZFK","PIJNAPPEL","PG-1000","20210326","20210326","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WKFV","PIJNAPPEL","PAT-2700-1","20130607","20130607","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WPNN","PIJNAPPEL","PTA-2000","20161207","20161207","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WPVL","PIJNAPPEL","PTA-2003","20170208","20170208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WNZF","PIJNAPPEL","PTA-1500","20160510","20160510","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WVNP","PIJNAPPEL","PG-1500","20191115","20191115","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WXKR","PIJNAPPEL","PTA-1500","20200731","20200731","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WVNP","PIJNAPPEL","PG-1500","20191115","20191115","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WPNN","PIJNAPPEL","PTA-2003","20161228","20161228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WPVL","PIJNAPPEL","TRIDEM 3500","20170301","20170301","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WVNP","PIJNAPPEL","PG-1500","20191115","20191115","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WKFT","PIJNAPPEL","PAT-3100","20130617","20130617","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WKJZ","PIJNAPPEL","PAT-2700-1","20140311","20140311","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WTXL","PIJNAPPEL","PTA-2003","20220701","20220701","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WKFV","PIJNAPPEL","PTA-2003","20130718","20130718","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WPNN","PIJNAPPEL","PTA-2003","20161024","20161024","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WVNP","PIJNAPPEL","PTA-1500","20191116","20191116","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","91WHKK","PIJNAPPEL","PTA-2003","20150526","20150526","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WKFV","PIJNAPPEL","PAT-2700-1","20130604","20130604","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WLJB","PIJNAPPEL","PAT-2700-1","20160323","20160323","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WNNF","PIJNAPPEL","PTA-2003-1","20151202","20151202","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","92WLJB","PIJNAPPEL","PTA-2003-1","20140917","20140917","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WNNF","PIJNAPPEL","PTA-2700","20160523","20160523","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","95WJKP","PIJNAPPEL","PG-1500","20200310","20200310","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","95WJNP","PIJNAPPEL","PTA-1500","20171122","20171122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WLJB","PIJNAPPEL","TRIDEM 3500","20141009","20141009","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WNNF","PIJNAPPEL","PTA-3500","20151201","20151201","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WFZ3","PIJNAPPEL","PTA-3500","20220825","20220825","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","96WJKP","PIJNAPPEL","PG-1500","20180316","20180316","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WLJB","PIJNAPPEL","PTA-2003","20160323","20160323","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WTVG","PIJNAPPEL","PTA-2003","20230524","20230524","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WFZ3","PIJNAPPEL","PTA-2003","20220826","20220826","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WKFT","PIJNAPPEL","PAT-3100","20130617","20130617","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WLJB","PIJNAPPEL","PTA-2003","20140925","20140925","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WPSK","PIJNAPPEL","PTA-2003","20170110","20170110","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WPVL","PIJNAPPEL","PTA-1500","20170213","20170213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WXPF","PIJNAPPEL","PG-1000","20201111","20201111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WZZT","PIJNAPPEL","PTA-2003","20240329","20240329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WXPF","PIJNAPPEL","TRIDEM 3500","20200917","20200917","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WLJB","PIJNAPPEL","PAT-3000","20140922","20140922","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WXPF","PIJNAPPEL","PTA-2003","20200903","20200903","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WZZT","PIJNAPPEL","PG-1000","20210924","20210924","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WG89SY","PIJNAPPEL","PT1500","19910703","20200903","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","WP96YP","PIJNAPPEL","PDS 2000","19960626","19960626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WJB9","PIJNAPPEL","PTA-2700-1","20240611","20240611","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WDT7","PIJNAPPEL","TRIDEM 3500","20220406","20220406","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WXKR","PIJNAPPEL","PTA-2700","20200720","20200720","N.v.t.",,"neerklapbare zijschotten"
