"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15YE01","Personenauto","TVR","1600 M","20260214","20240221",,"coupe","2","GROEN","ZWART","4","1598","820",,"920",,,"19760218","20240221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. frame by motorruimte",,,,,,,,"0.07","229","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2024-02-21T00:00:00.000","1976-02-18T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HTH3","Personenauto","TVR","CERBERA","20100306","20171224","17112","coupe","4","ROOD","Niet geregistreerd","8","4185","1220","1476","1320",,,"19970303","20090218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. vooras","1476",,,,,,,"0.20","256","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-03-06T00:00:00.000","2017-12-24T00:00:00.000","1997-03-03T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KGK1","Personenauto","TVR","TUSCAN","20250220","20180622","25512","coupe",,"WIT","Niet geregistreerd","6","3996","1152","1367","1252",,,"20001020","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk r. motorruimte","1367",,,,,,,"0.21","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2018-06-22T00:00:00.000","2000-10-20T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XXH8","Personenauto","TVR","CERBERA","20230906","20120829","22155","coupe","2","GRIJS","Niet geregistreerd","8","4475","1220","1521","1320",,,"19990106","20120829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. frame motorruimte","1521",,,,,,,"0.24","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-06T00:00:00.000","2012-08-29T00:00:00.000","1999-01-06T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LJV3","Personenauto","TVR","CERBERA","20200116","20100428","18551","coupe",,"BLAUW","Niet geregistreerd","8","4185","1217",,"1317",,,"19970423","20100428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by achteras","1476",,,,,,,"0.19","255","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-01-16T00:00:00.000","2010-04-28T00:00:00.000","1997-04-23T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XKJN","Personenauto","TVR","TASMIN","20080822","20080331",,"coupe",,"WIT","Niet geregistreerd","6","2800","1130",,"1230",,,"19811014","20070621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. schroefveerkoker",,,,,,,,"0.09","238","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-08-22T00:00:00.000","2008-03-31T00:00:00.000","1981-10-14T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZKV8","Personenauto","TVR","TUSCAN","20210510","20210601","20823","coupe","2","PAARS","Niet geregistreerd","6","3996","1150","1475","1250",,,"20000714","20121214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk v. vooras","1574",,,,,,,"0.22","236","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-05-10T00:00:00.000","2021-06-01T00:00:00.000","2000-07-14T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RKG5","Personenauto","TVR","SAGARIS","20180508","20110601","25343","coupe","2","WIT","Niet geregistreerd","6","3996","1200","1430","1300",,,"20050318","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk v. vooras","1430",,,,,,,"0.23","236","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-05-08T00:00:00.000","2011-06-01T00:00:00.000","2005-03-18T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HDS2","Personenauto","TVR","CERBERA","20150502","20081031","16795","coupe","4","WIT","Niet geregistreerd","8","4185","1210","1476","1310",,,"19970905","20081021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1476",,,,,,,"0.20","256","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-05-02T00:00:00.000","2008-10-31T00:00:00.000","1997-09-05T00:00:00.000","2008-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NZZB","Personenauto","TVR","TUSCAN","20241031","20220426","25274","coupe","2","ZWART","Niet geregistreerd","6","3605","1107","1450","1207",,,"20040109","20220415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"424","181","M1",,,,"1450",,,,,,,"0.21","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-04-26T00:00:00.000","2004-01-09T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YB07","Personenauto","TVR","2500 M","20250926","20150112",,"coupe",,"WIT","Niet geregistreerd","6","2498","1060","1200","1160",,,"19770405","20061121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk onder motorkap","1200",,,,,,"0","0.07","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-26T00:00:00.000","2015-01-12T00:00:00.000","1977-04-05T00:00:00.000","2006-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PSRS","Personenauto","TVR","CERBERA SPEED SIX","20210211","20180818","24585","coupe",,"GRIJS","Niet geregistreerd","6","3996","1260","1476","1360",,,"19990316","20041102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in motorruimte","1476",,,,,,,"0.19","257","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-02-11T00:00:00.000","2018-08-18T00:00:00.000","1999-03-16T00:00:00.000","2004-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XNJX","Personenauto","TVR","CERBERA","20240908","20200822","19211","coupe",,"ZWART","Niet geregistreerd","8","4185","1250","1476","1350",,,"19980126","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schetsplaat boven vooras","1476",,,,,,,"0.19","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-08-22T00:00:00.000","1998-01-26T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YB41","Personenauto","TVR","2500 M",,"20070602",,"coupe",,"ROOD","Niet geregistreerd","6","2498","1060","1200","1160",,,"19730228","20070116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorste dwarsbalk","1200",,,,,,"0","0.07","229","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2007-06-02T00:00:00.000","1973-02-28T00:00:00.000","2007-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DSRP","Personenauto","TVR","3000 TAIMAR","20150506","20010127","4181","coupe",,"WIT","Niet geregistreerd","6",,"990","1300","1090",,,"19790921","20000310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1300",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-05-06T00:00:00.000","2001-01-27T00:00:00.000","1979-09-21T00:00:00.000","2000-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TKF3","Personenauto","TVR","TUSCAN SPEED 6","20200321","20220331","23655","coupe","2","ZWART","Niet geregistreerd","6","3996","1140","1390","1240",,,"20000501","20120213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk motorruimte","1390",,,,,,,"0.22","236","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-03-21T00:00:00.000","2022-03-31T00:00:00.000","2000-05-01T00:00:00.000","2012-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YB32","Personenauto","TVR","3000 M","20250810","20070711",,"coupe","2","GRIJS","Niet geregistreerd","6","2945","999","1230","1099",,,"19751003","20070711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk onder motorkap","1230",,,,,,"0","0.09","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-10T00:00:00.000","2007-07-11T00:00:00.000","1975-10-03T00:00:00.000","2007-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
