"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10PPXK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041011","20041011","GROEN",,"sedan"
"Personenauto","10PVDT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020422","20041207","BLAUW",,"sedan"
"Personenauto","11HJLS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010727","20010727","ZWART",,"sedan"
"Personenauto","11HTKB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011201","20011201","GROEN",,"sedan"
"Personenauto","11JVDP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020902","20020902","BLAUW",,"sedan"
"Personenauto","11JVLS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020910","20020910","GRIJS",,"sedan"
"Personenauto","12HTKB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011126","20011126","GRIJS",,"sedan"
"Personenauto","12LZRL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030701","20030701","BLAUW",,"sedan"
"Personenauto","13HRKS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011019","20011019","BLAUW",,"sedan"
"Personenauto","13JBDP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020204","20020204","BLAUW",,"sedan"
"Personenauto","13NDBN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010529","20031211","GROEN",,"sedan"
"Personenauto","13PHZ9","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010705","20110125","BLAUW",,"sedan"
"Personenauto","13RDLK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050211","20050211","BEIGE",,"sedan"
"Personenauto","14NZHF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040406","20040406","BLAUW",,"sedan"
"Personenauto","15HTLS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011127","20011127","GROEN",,"sedan"
"Personenauto","15RGFL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050315","20050315","BEIGE",,"stationwagen"
"Personenauto","16NDHR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030804","20030804","GRIJS",,"sedan"
"Personenauto","16PDTN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040513","20040513","GROEN",,"stationwagen"
"Personenauto","16XLBZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070704","20070704","GRIJS",,"sedan"
"Personenauto","17JLRP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020531","20020531","BLAUW",,"sedan"
"Personenauto","17NXKS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040322","20040322","BEIGE",,"sedan"
"Personenauto","17NZHF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040402","20040402","GROEN",,"sedan"
"Personenauto","17SBDJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20051109","20051109","GRIJS",,"sedan"
"Personenauto","17ZVR3","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050513","20130223","GRIJS","60215","sedan"
"Personenauto","18HFPV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010615","20010615","ZWART",,"sedan"
"Personenauto","18HRSV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011026","20011026","BLAUW",,"sedan"
"Personenauto","18JXTN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021001","20021001","BLAUW",,"sedan"
"Personenauto","18NXKS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040324","20040324","GRIJS",,"sedan"
"Personenauto","19JXTN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020930","20020930","BLAUW",,"sedan"
"Personenauto","19LDTZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021120","20021120","GROEN",,"sedan"
"Personenauto","19NGZG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030918","20030918","GRIJS",,"sedan"
"Personenauto","19PNBN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040903","20040903","BLAUW",,"sedan"
"Personenauto","20PFGK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040519","20040519","GROEN",,"stationwagen"
"Personenauto","21LBHP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021025","20021025","ZWART",,"sedan"
"Personenauto","21LVRR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030605","20030605","GRIJS",,"sedan"
"Personenauto","22HXFR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020103","20020103","ZWART",,"sedan"
"Personenauto","22LLBL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030218","20030218","GROEN",,"sedan"
"Personenauto","23HJSV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010731","20010731","GROEN",,"sedan"
"Personenauto","23NPGV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040105","20040105","BEIGE",,"sedan"
"Personenauto","24HJSV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010731","20010731","GROEN",,"sedan"
"Personenauto","24HPBG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011003","20011003","GRIJS",,"sedan"
"Personenauto","24JBTG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020208","20020208","GROEN",,"sedan"
"Personenauto","24NHTP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030930","20030930","GROEN",,"sedan"
"Personenauto","24NPGV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040102","20040102","BLAUW",,"sedan"
"Personenauto","25HHLH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010711","20010711","ZWART",,"sedan"
"Personenauto","25HPBG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011001","20011001","GRIJS",,"sedan"
"Personenauto","25LRNS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030416","20030416","GROEN",,"sedan"
"Personenauto","25RDSV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050601","20050601","ZWART",,"sedan"
"Personenauto","26HPBG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010927","20010927","GRIJS",,"sedan"
"Personenauto","26HTFB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011117","20011117","GROEN",,"sedan"
"Personenauto","26JBKR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020202","20020202","BLAUW",,"sedan"
"Personenauto","26PJVP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040726","20040726","GRIJS",,"stationwagen"
"Personenauto","26SGVX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060104","20060104","BLAUW",,"stationwagen"
"Personenauto","27LBSP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021104","20021104","GRIJS",,"sedan"
"Personenauto","27LNHT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030311","20030311","BLAUW",,"sedan"
"Personenauto","28HTFB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011120","20011120","BEIGE",,"sedan"
"Personenauto","28JGDH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020319","20020319","GROEN",,"sedan"
"Personenauto","28JTKD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020820","20020820","ZWART",,"sedan"
"Personenauto","28PRTN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041022","20041022","GROEN",,"stationwagen"
"Personenauto","28RFVV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050310","20050310","GRIJS",,"sedan"
"Personenauto","28TJTR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20061010","20061010","BLAUW",,"sedan"
"Personenauto","29NKX6","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20061228","20101001","GROEN",,"sedan"
"Personenauto","29ZPLD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080425","20080425","ZWART","59252","sedan"
"Personenauto","30JKLN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020513","20020513","GROEN",,"sedan"
"Personenauto","30JSXV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020809","20020809","GRIJS",,"sedan"
"Personenauto","30LXGG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030613","20030613","ZWART",,"sedan"
"Personenauto","30TKGR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20061013","20061013","ZWART",,"stationwagen"
"Personenauto","31GTF5","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080903","20080903","BLAUW","64886","stationwagen"
"Personenauto","31JHPD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020410","20020410","ZWART",,"sedan"
"Personenauto","31JKLN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020522","20020522","GROEN",,"sedan"
"Personenauto","31JSKD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020727","20020727","GRIJS",,"sedan"
"Personenauto","31ZDLP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080103","20080103","BLAUW","57990","sedan"
"Personenauto","32HSDV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011101","20011101","GRIJS",,"sedan"
"Personenauto","32JHPD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020411","20020411","ZWART",,"sedan"
"Personenauto","32JSKD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020731","20020731","GROEN",,"sedan"
"Personenauto","33HGTT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010629","20010629","BLAUW",,"sedan"
"Personenauto","33JSKD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020802","20020802","GRIJS",,"sedan"
"Personenauto","33LNFK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030314","20030314","GROEN",,"sedan"
"Personenauto","33NGVB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030917","20030917","GRIJS",,"sedan"
"Personenauto","33NPTH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040108","20040108","BLAUW",,"sedan"
"Personenauto","34HXNK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020111","20020111","GROEN",,"sedan"
"Personenauto","34JKLN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020510","20020510","ZWART",,"sedan"
"Personenauto","35HLZS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010914","20010914","ZWART",,"sedan"
"Personenauto","35HNFB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010912","20010912","ZWART",,"sedan"
"Personenauto","35HPVN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011012","20011012","BEIGE",,"sedan"
"Personenauto","35HXNK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020110","20020110","BLAUW",,"sedan"
"Personenauto","35JZTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021018","20021018","GROEN",,"sedan"
"Personenauto","36HXNK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020108","20020108","BEIGE",,"sedan"
"Personenauto","36LJJJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030117","20030117","GRIJS",,"sedan"
"Personenauto","36NKDH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031028","20031028","GROEN",,"sedan"
"Personenauto","38HXNK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020125","20020125","GRIJS",,"sedan"
"Personenauto","38NNTD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011012","20031219","GRIJS",,"sedan"
"Personenauto","38XRNK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020227","20070830","GRIJS",,"sedan"
"Personenauto","40HZPK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020124","20020124","GROEN",,"sedan"
"Personenauto","40JJDP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020419","20020419","GROEN",,"sedan"
"Personenauto","40RLLZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040803","20050531","GRIJS",,"stationwagen"
"Personenauto","40RZXK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20051104","20051104","GRIJS",,"sedan"
"Personenauto","41JJDP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020418","20020418","GROEN",,"sedan"
"Personenauto","41NGVX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030918","20030918","GRIJS",,"sedan"
"Personenauto","41SKRS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011005","20060214","ZWART",,"sedan"
"Personenauto","41TGLJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060823","20060823","GROEN",,"stationwagen"
"Personenauto","42LTSG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030602","20030602","ZWART",,"sedan"
"Personenauto","42NGVX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030925","20030925","ZWART",,"sedan"
"Personenauto","43LKKZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030225","20030225","GRIJS",,"sedan"
"Personenauto","43PHBK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","44HFDS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010607","20010607","ZWART",,"sedan"
"Personenauto","45HTFX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011124","20011124","GRIJS",,"sedan"
"Personenauto","45LKKZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030131","20030131","GRIJS",,"sedan"
"Personenauto","45LTJJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030510","20030510","GROEN",,"sedan"
"Personenauto","45SPSF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060331","20060331","BLAUW",,"sedan"
"Personenauto","46HTFX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011119","20011119","GROEN",,"sedan"
"Personenauto","46PKHH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040730","20040730","GROEN",,"sedan"
"Personenauto","46TNKX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20061122","20061122","BLAUW",,"sedan"
"Personenauto","47HJDB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010720","20010720","BLAUW",,"sedan"
"Personenauto","47HTFX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011120","20011120","BLAUW",,"sedan"
"Personenauto","47JZBV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021004","20021004","BLAUW",,"sedan"
"Personenauto","47JZKB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021011","20021011","GRIJS",,"sedan"
"Personenauto","48HJDB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010724","20010724","GROEN",,"sedan"
"Personenauto","48HTFX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011117","20011117","GRIJS",,"sedan"
"Personenauto","49HRPF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011023","20011023","BLAUW",,"sedan"
"Personenauto","49LKHH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030131","20030131","BLAUW",,"sedan"
"Personenauto","49PBFV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040416","20040416","ZWART",,"sedan"
"Personenauto","49PTNR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041125","20041125","GROEN",,"sedan"
"Personenauto","50HGFB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010621","20010621","BLAUW",,"sedan"
"Personenauto","50HRPF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011023","20011023","BLAUW",,"sedan"
"Personenauto","50JFXF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020313","20020313","GROEN",,"sedan"
"Personenauto","50LVHF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030528","20030528","GRIJS",,"sedan"
"Personenauto","50PBFV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040415","20040415","GROEN",,"stationwagen"
"Personenauto","50PVZD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050105","20050105","GROEN",,"stationwagen"
"Personenauto","51HVDH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011218","20011218","GROEN",,"sedan"
"Personenauto","51JFXF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020326","20020326","GRIJS",,"sedan"
"Personenauto","51LSVJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030502","20030502","GROEN",,"sedan"
"Personenauto","53HPSF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011005","20011005","GROEN",,"sedan"
"Personenauto","53JKRF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020521","20020521","GRIJS",,"sedan"
"Personenauto","53LKHH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030203","20030203","GROEN",,"sedan"
"Personenauto","53LTJJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030513","20030513","GRIJS",,"sedan"
"Personenauto","54HFXJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010619","20010619","GROEN",,"sedan"
"Personenauto","54HGXB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010704","20010704","GROEN",,"sedan"
"Personenauto","54JSLF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020805","20020805","Niet geregistreerd",,"sedan"
"Personenauto","54RFDV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050225","20050225","GRIJS",,"sedan"
"Personenauto","54TBTX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060707","20060707","BLAUW",,"sedan"
"Personenauto","55LRGJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030411","20030411","GROEN",,"sedan"
"Personenauto","55NHPZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031002","20031002","GRIJS",,"sedan"
"Personenauto","56HSZT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011119","20011119","GROEN",,"sedan"
"Personenauto","56KGT8","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050610","20091109","ZWART",,"stationwagen"
"Personenauto","56PSGP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031029","20041026","GRIJS",,"sedan"
"Personenauto","57HJGX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010730","20010730","GRIJS",,"sedan"
"Personenauto","57HKGP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010809","20010809","GRIJS",,"sedan"
"Personenauto","57JDLD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020222","20020222","BLAUW",,"sedan"
"Personenauto","57NBHN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030715","20030715","GROEN",,"sedan"
"Personenauto","58HGBD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010621","20010621","GROEN",,"sedan"
"Personenauto","58HGNT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010628","20010628","GRIJS",,"sedan"
"Personenauto","58SBXJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20051121","20051121","BLAUW",,"sedan"
"Personenauto","59GNS1","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050802","20080728","ZWART",,"stationwagen"
"Personenauto","59HGNT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010629","20010629","BLAUW",,"sedan"
"Personenauto","59JZSG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021016","20021016","GROEN",,"sedan"
"Personenauto","59NTTJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040223","20040223","GRIJS",,"sedan"
"Personenauto","5XJX85","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020429","20140819","GROEN",,"sedan"
"Personenauto","5ZLF08","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060222","20150109","GRIJS",,"sedan"
"Personenauto","60GLK3","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080719","20080719","ZWART","54732","sedan"
"Personenauto","60HXJG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020104","20020104","GROEN",,"sedan"
"Personenauto","61JJXX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020503","20020503","GRIJS",,"sedan"
"Personenauto","61LXTX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030625","20030625","GROEN",,"sedan"
"Personenauto","61PSBG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041028","20041028","BLAUW",,"sedan"
"Personenauto","61XZST","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20071121","20071121","GRIJS",,"sedan"
"Personenauto","62LTJJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030510","20030510","GRIJS",,"sedan"
"Personenauto","62NTRT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040227","20040227","GRIJS",,"sedan"
"Personenauto","62RKGD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050513","20050513","GRIJS",,"sedan"
"Personenauto","63JZSG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021024","20021024","GROEN",,"sedan"
"Personenauto","63LDHZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021107","20021107","GROEN",,"sedan"
"Personenauto","64HPFN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010928","20010928","GRIJS",,"sedan"
"Personenauto","64HXJG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020111","20020111","GROEN",,"sedan"
"Personenauto","64JRRX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020724","20020724","BLAUW",,"sedan"
"Personenauto","64LKNB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030206","20030206","GRIJS",,"sedan"
"Personenauto","64RGRF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050324","20050324","GRIJS",,"stationwagen"
"Personenauto","65HXJG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020104","20020104","BLAUW",,"sedan"
"Personenauto","65LKZB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030213","20030213","BLAUW",,"sedan"
"Personenauto","66HKDR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010811","20010811","GRIJS",,"sedan"
"Personenauto","66HXJG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020109","20020109","GROEN",,"sedan"
"Personenauto","66JJGL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020419","20020419","GROEN",,"sedan"
"Personenauto","66JJXX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020606","20020606","GROEN",,"sedan"
"Personenauto","66LKVV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030210","20030210","BLAUW",,"sedan"
"Personenauto","66NKRK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031115","20031115","GROEN",,"sedan"
"Personenauto","66XPRT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030310","20070809","GROEN",,"sedan"
"Personenauto","67JJBG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020418","20020418","GROEN",,"sedan"
"Personenauto","67JRJP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020710","20020710","ZWART",,"sedan"
"Personenauto","67LNGN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030306","20030306","GROEN",,"sedan"
"Personenauto","67RBDN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050111","20050111","GRIJS",,"stationwagen"
"Personenauto","67XSTB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040512","20070917","BLAUW",,"stationwagen"
"Personenauto","68HPFN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010928","20010928","GRIJS",,"sedan"
"Personenauto","68HRBK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011012","20011012","BLAUW",,"sedan"
"Personenauto","68HZTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020124","20020124","ROOD",,"sedan"
"Personenauto","68JHTF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020416","20020416","GROEN",,"sedan"
"Personenauto","68NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","68SKKP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060203","20060203","GROEN",,"stationwagen"
"Personenauto","68SKS3","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011002","20111012","ZWART",,"sedan"
"Personenauto","69HSTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011109","20011109","BEIGE",,"sedan"
"Personenauto","69NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040225","20040225","ZWART",,"stationwagen"
"Personenauto","69RDFV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040330","20050202","GRIJS",,"sedan"
