"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53VJD8","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20240912","20240312","6642","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070830","20070830","Geen verstrekking in Open Data","23266","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2024","Niet geregistreerd","NG","Nee","2024-09-12T00:00:00.000","2024-03-12T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VLV1","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20230930",,"6330","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080118","20080118","Geen verstrekking in Open Data","22133","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2023","Onlogisch","04","Nee","2023-09-30T00:00:00.000",,"2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VNJ7","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20230414",,"5738","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080314","20080314","Geen verstrekking in Open Data","21017","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2023","Niet geregistreerd","NG","Nee","2023-04-14T00:00:00.000",,"2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VNV9","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW",,,"5712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080303","20080303","Geen verstrekking in Open Data","20920","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2022","Logisch","00","Nee",,,"2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VPX9","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20240421",,"5827","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080425","20080425","Geen verstrekking in Open Data","21356","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2023","Onlogisch","04","Nee","2024-04-21T00:00:00.000",,"2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VHZ6","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20230328",,"6036","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070830","20070830","Geen verstrekking in Open Data","21065","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2022","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VJS6","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20220622",,"6036","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070924","20070924","Geen verstrekking in Open Data","21065","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2022","Onlogisch","04","Nee","2022-06-22T00:00:00.000",,"2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VDR4","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20230319",,"6623","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070129","20070129","Geen verstrekking in Open Data","23198","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2022","Niet geregistreerd","NG","Nee","2023-03-19T00:00:00.000",,"2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VHN1","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20240612","20231103","5968","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1694","1294","597","1100","20070629","20070629","Geen verstrekking in Open Data","20819","Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2024","Logisch","00","Nee","2024-06-12T00:00:00.000","2023-11-03T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VDX1","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20240509",,"6018","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070207","20070207","Geen verstrekking in Open Data","20998","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2023","Logisch","00","Nee","2024-05-09T00:00:00.000",,"2007-02-07T00:00:00.000","2007-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VGG7","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20250412","20240426","5968","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070614","20070614","Geen verstrekking in Open Data","20819","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2024","Logisch","00","Nee","2025-04-12T00:00:00.000","2024-04-26T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VGH6","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20230825",,"6185","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070726","20070726","Geen verstrekking in Open Data","21607","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2023","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VRB2","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20220716",,"5810","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080506","20080506","Geen verstrekking in Open Data","21291","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2023","Geen oordeel","07","Nee","2022-07-16T00:00:00.000",,"2008-05-06T00:00:00.000","2008-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VRB2","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20221201",,"5776","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080523","20080523","Geen verstrekking in Open Data","21162","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2023","Niet geregistreerd","NG","Nee","2022-12-01T00:00:00.000",,"2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VNL2","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20240521",,"5586","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080306","20080306","Geen verstrekking in Open Data","20437","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2023","Logisch","00","Nee","2024-05-21T00:00:00.000",,"2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
