"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LNXP92","DAIHATSU","CUORE AUTOMAAT","19950602","19950602","BLAUW",,"hatchback"
"Personenauto","LPBR03","DAIHATSU","CUORE AUTOMAAT","19950602","19950602","BLAUW",,"hatchback"
"Personenauto","LPFP18","DAIHATSU","CUORE AUTOMAAT","19950612","19950612","BLAUW",,"hatchback"
"Personenauto","LPJF71","DAIHATSU","CUORE AUTOMAAT","19950609","19950609","BLAUW",,"hatchback"
"Personenauto","LPRS59","DAIHATSU","CUORE AUTOMAAT","19950619","19950619","ROOD",,"hatchback"
"Personenauto","LPRS60","DAIHATSU","CUORE AUTOMAAT","19950613","19950613","WIT",,"hatchback"
"Personenauto","LPRS61","DAIHATSU","CUORE AUTOMAAT","19950615","19950615","BLAUW",,"hatchback"
"Personenauto","LPRS66","DAIHATSU","CUORE AUTOMAAT","19950620","19950620","BLAUW",,"hatchback"
"Personenauto","LPTH19","DAIHATSU","CUORE AUTOMAAT","19950620","19950620","BLAUW",,"hatchback"
"Personenauto","LPTH21","DAIHATSU","CUORE AUTOMAAT","19950619","19950619","BLAUW",,"hatchback"
"Personenauto","LPVP61","DAIHATSU","CUORE AUTOMAAT","19950620","19950620","ROOD",,"hatchback"
"Personenauto","LPVP64","DAIHATSU","CUORE AUTOMAAT","19950620","19950620","ROOD",,"hatchback"
"Personenauto","LPVR05","DAIHATSU","CUORE AUTOMAAT","19950622","19950622","ZWART",,"hatchback"
"Personenauto","LRGV53","DAIHATSU","CUORE AUTOMAAT","19950623","19950623","ROOD",,"hatchback"
"Personenauto","LRND27","DAIHATSU","CUORE AUTOMAAT","19950630","19950630","WIT",,"hatchback"
"Personenauto","LSLG11","DAIHATSU","CUORE AUTOMAAT","19950705","19950705","ROOD",,"hatchback"
"Personenauto","LSLG12","DAIHATSU","CUORE AUTOMAAT","19950707","19950707","BLAUW",,"hatchback"
"Personenauto","LSRX09","DAIHATSU","CUORE AUTOMAAT","19950721","19950721","ROOD",,"hatchback"
"Personenauto","LTJP88","DAIHATSU","CUORE AUTOMAAT","19950731","19950731","ROOD",,"hatchback"
"Personenauto","LTSB63","DAIHATSU","CUORE AUTOMAAT","19950727","19950727","BLAUW",,"hatchback"
"Personenauto","LTXD19","DAIHATSU","CUORE AUTOMAAT","19950729","19950729","BLAUW",,"hatchback"
"Personenauto","LVHZ51","DAIHATSU","CUORE AUTOMAAT","19950818","19950818","BLAUW",,"hatchback"
"Personenauto","LVHZ53","DAIHATSU","CUORE AUTOMAAT","19950816","19950816","BLAUW",,"hatchback"
"Personenauto","LXGZ50","DAIHATSU","CUORE AUTOMAAT","19950901","19950901","BLAUW",,"hatchback"
"Personenauto","LXJG02","DAIHATSU","CUORE AUTOMAAT","19950901","19950901","ROOD",,"hatchback"
"Personenauto","LXLT10","DAIHATSU","CUORE AUTOMAAT","19950901","19950901","ROOD",,"hatchback"
"Personenauto","LXRS92","DAIHATSU","CUORE AUTOMAAT","19950911","19950911","BLAUW",,"hatchback"
"Personenauto","LXTS77","DAIHATSU","CUORE AUTOMAAT","19950914","19950914","WIT",,"hatchback"
"Personenauto","LZGL32","DAIHATSU","CUORE AUTOMAAT","19950925","19950925","BLAUW",,"hatchback"
"Personenauto","LZLS85","DAIHATSU","CUORE AUTOMAAT","19951005","19951005","BLAUW",,"hatchback"
"Personenauto","LZSR14","DAIHATSU","CUORE AUTOMAAT","19950929","19950929","ROOD",,"hatchback"
"Personenauto","NBFZ54","DAIHATSU","CUORE AUTOMAAT","19951003","19951003","BLAUW",,"hatchback"
"Personenauto","NBPL35","DAIHATSU","CUORE AUTOMAAT","19951019","19951019","ROOD",,"hatchback"
"Personenauto","NBTS07","DAIHATSU","CUORE AUTOMAAT","19951024","19951024","ZWART",,"hatchback"
"Personenauto","NDNZ07","DAIHATSU","CUORE AUTOMAAT","19951108","19951108","BLAUW",,"hatchback"
"Personenauto","NDXJ57","DAIHATSU","CUORE AUTOMAAT","19951109","19951109","BLAUW",,"hatchback"
"Personenauto","NFNB83","DAIHATSU","CUORE AUTOMAAT","19951121","19951121","ROOD",,"hatchback"
"Personenauto","NHSG61","DAIHATSU","CUORE AUTOMAAT","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NJLT32","DAIHATSU","CUORE AUTOMAAT","19960105","19960105","BLAUW",,"hatchback"
"Personenauto","NLDS43","DAIHATSU","CUORE AUTOMAAT","19960112","19960112","BLAUW",,"hatchback"
"Personenauto","NLJT69","DAIHATSU","CUORE AUTOMAAT","19960113","19960113","BLAUW",,"hatchback"
"Personenauto","NLXG20","DAIHATSU","CUORE AUTOMAAT","19960126","19960126","WIT",,"hatchback"
"Personenauto","NNGV74","DAIHATSU","CUORE AUTOMAAT","19960209","19960209","ROOD",,"hatchback"
"Personenauto","NNGV75","DAIHATSU","CUORE AUTOMAAT","19960126","19960126","WIT",,"hatchback"
"Personenauto","NNPZ52","DAIHATSU","CUORE AUTOMAAT","19960202","19960202","BLAUW",,"hatchback"
"Personenauto","NPHL85","DAIHATSU","CUORE AUTOMAAT","19960306","19960306","BLAUW",,"hatchback"
"Personenauto","NPJZ80","DAIHATSU","CUORE AUTOMAAT","19960214","19960214","ROOD",,"hatchback"
"Personenauto","NPJZ81","DAIHATSU","CUORE AUTOMAAT","19960222","19960222","ROOD",,"hatchback"
"Personenauto","NRFN98","DAIHATSU","CUORE AUTOMAAT","19960223","19960223","BLAUW",,"hatchback"
"Personenauto","NRLG70","DAIHATSU","CUORE AUTOMAAT","19960306","19960306","BLAUW",,"hatchback"
"Personenauto","NRNX50","DAIHATSU","CUORE AUTOMAAT","19960301","19960301","ZWART",,"hatchback"
"Personenauto","NSJN22","DAIHATSU","CUORE AUTOMAAT","19960313","19960313","BLAUW",,"hatchback"
"Personenauto","NSPF70","DAIHATSU","CUORE AUTOMAAT","19960319","19960319","WIT",,"hatchback"
"Personenauto","NSTJ96","DAIHATSU","CUORE AUTOMAAT","19960314","19960314","ROOD",,"hatchback"
"Personenauto","NTHB34","DAIHATSU","CUORE AUTOMAAT","19960329","19960329","WIT",,"hatchback"
"Personenauto","NVPT37","DAIHATSU","CUORE AUTOMAAT","19960411","19960411","ROOD",,"hatchback"
"Personenauto","NVVX74","DAIHATSU","CUORE AUTOMAAT","19960507","19960507","BLAUW",,"hatchback"
"Personenauto","NXFG91","DAIHATSU","CUORE AUTOMAAT","19960419","19960419","BLAUW",,"hatchback"
"Personenauto","NXFG94","DAIHATSU","CUORE AUTOMAAT","19960419","19960419","BLAUW",,"hatchback"
"Personenauto","NXHJ12","DAIHATSU","CUORE AUTOMAAT","19960424","19960424","ZWART",,"hatchback"
"Personenauto","PBST85","DAIHATSU","CUORE AUTOMAAT","19960523","19960523","BLAUW",,"hatchback"
"Personenauto","PDDP26","DAIHATSU","CUORE AUTOMAAT","19960605","19960605","BLAUW",,"hatchback"
"Personenauto","PDHV61","DAIHATSU","CUORE AUTOMAAT","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDHV64","DAIHATSU","CUORE AUTOMAAT","19960613","19960613","ROOD",,"hatchback"
"Personenauto","PDTF48","DAIHATSU","CUORE AUTOMAAT","19960607","19960607","ROOD",,"hatchback"
"Personenauto","PDXD72","DAIHATSU","CUORE AUTOMAAT","19960612","19960612","ROOD",,"hatchback"
"Personenauto","PFDT03","DAIHATSU","CUORE AUTOMAAT","19960620","19960620","BLAUW",,"hatchback"
"Personenauto","PFDT04","DAIHATSU","CUORE AUTOMAAT","19960612","19960612","BLAUW",,"hatchback"
"Personenauto","PFGD67","DAIHATSU","CUORE AUTOMAAT","19960611","19960611","BLAUW",,"hatchback"
"Personenauto","PFGD82","DAIHATSU","CUORE AUTOMAAT","19960611","19960611","ROOD",,"hatchback"
"Personenauto","PFGD88","DAIHATSU","CUORE AUTOMAAT","19960619","19960619","ROOD",,"hatchback"
"Personenauto","PFHL14","DAIHATSU","CUORE AUTOMAAT","19960627","19960627","ROOD",,"hatchback"
"Personenauto","PFNS41","DAIHATSU","CUORE AUTOMAAT","19960614","19960614","ROOD",,"hatchback"
"Personenauto","PFRL24","DAIHATSU","CUORE AUTOMAAT","19960621","19960621","ROOD",,"hatchback"
"Personenauto","PFTB41","DAIHATSU","CUORE AUTOMAAT","19960705","19960705","BLAUW",,"hatchback"
"Personenauto","PFVH58","DAIHATSU","CUORE AUTOMAAT","19960619","19960619","BLAUW",,"hatchback"
"Personenauto","PFVH71","DAIHATSU","CUORE AUTOMAAT","19960621","19960621","BLAUW",,"hatchback"
"Personenauto","PFVH78","DAIHATSU","CUORE AUTOMAAT","19960621","19960621","BLAUW",,"hatchback"
"Personenauto","PGJR93","DAIHATSU","CUORE AUTOMAAT","19960625","19960625","BLAUW",,"hatchback"
"Personenauto","PGRR25","DAIHATSU","CUORE AUTOMAAT","19970228","19970228","BLAUW",,"hatchback"
"Personenauto","PGRR26","DAIHATSU","CUORE AUTOMAAT","19960705","19960705","BLAUW",,"hatchback"
"Personenauto","PGTS23","DAIHATSU","CUORE AUTOMAAT","19960703","19960703","ROOD",,"hatchback"
"Personenauto","PHRJ16","DAIHATSU","CUORE AUTOMAAT","19960718","19960718","ROOD",,"hatchback"
"Personenauto","PHRJ18","DAIHATSU","CUORE AUTOMAAT","19960716","19960716","ROOD",,"hatchback"
"Personenauto","PHTF96","DAIHATSU","CUORE AUTOMAAT","19960726","19960726","BLAUW",,"hatchback"
"Personenauto","PHXL83","DAIHATSU","CUORE AUTOMAAT","19960723","19960723","BLAUW",,"hatchback"
"Personenauto","PLBN24","DAIHATSU","CUORE AUTOMAAT","19960809","19960809","ROOD",,"hatchback"
"Personenauto","PLHG89","DAIHATSU","CUORE AUTOMAAT","19960809","19960809","ROOD",,"hatchback"
"Personenauto","PLLH84","DAIHATSU","CUORE AUTOMAAT","19960816","19960816","BLAUW",,"hatchback"
"Personenauto","PLXR69","DAIHATSU","CUORE AUTOMAAT","19950630","19960830","BLAUW",,"hatchback"
"Personenauto","PRSR78","DAIHATSU","CUORE AUTOMAAT","19961009","19961009","ROOD",,"hatchback"
"Personenauto","PRSR84","DAIHATSU","CUORE AUTOMAAT","19961010","19961010","BLAUW",,"hatchback"
"Personenauto","PRXN54","DAIHATSU","CUORE AUTOMAAT","19961014","19961014","ROOD",,"hatchback"
"Personenauto","PRXN57","DAIHATSU","CUORE AUTOMAAT","19961022","19961022","BLAUW",,"hatchback"
"Personenauto","PTZX99","DAIHATSU","CUORE AUTOMAAT","19961121","19961121","ROOD",,"hatchback"
"Personenauto","PVXR36","DAIHATSU","CUORE AUTOMAAT","19961217","19961217","BLAUW",,"hatchback"
"Personenauto","PVZH77","DAIHATSU","CUORE AUTOMAAT","19961220","19961220","BLAUW",,"hatchback"
"Personenauto","PZRV27","DAIHATSU","CUORE AUTOMAAT","19970225","19970225","BLAUW",,"hatchback"
"Personenauto","PZRV36","DAIHATSU","CUORE AUTOMAAT","19970115","19970115","ROOD",,"hatchback"
"Personenauto","RBBB24","DAIHATSU","CUORE AUTOMAAT","19970124","19970124","ROOD",,"hatchback"
"Personenauto","RBNP24","DAIHATSU","CUORE AUTOMAAT","19970117","19970117","BLAUW",,"hatchback"
"Personenauto","RDGP69","DAIHATSU","CUORE AUTOMAAT","19970125","19970125","GRIJS",,"hatchback"
"Personenauto","RDLG68","DAIHATSU","CUORE AUTOMAAT","19970207","19970207","BLAUW",,"hatchback"
"Personenauto","RDVF99","DAIHATSU","CUORE AUTOMAAT","19970211","19970211","BLAUW",,"hatchback"
"Personenauto","RFDS20","DAIHATSU","CUORE AUTOMAAT","19970313","19970313","ROOD",,"hatchback"
"Personenauto","RFLF56","DAIHATSU","CUORE AUTOMAAT","19970213","19970213","BLAUW",,"hatchback"
"Personenauto","RFLF74","DAIHATSU","CUORE AUTOMAAT","19970217","19970217","WIT",,"hatchback"
"Personenauto","RFNF29","DAIHATSU","CUORE AUTOMAAT","19970213","19970213","BLAUW",,"hatchback"
"Personenauto","RGBJ95","DAIHATSU","CUORE AUTOMAAT","19970221","19970221","ROOD",,"hatchback"
"Personenauto","RGFL36","DAIHATSU","CUORE AUTOMAAT","19970224","19970224","BLAUW",,"hatchback"
"Personenauto","RJNZ24","DAIHATSU","CUORE AUTOMAAT","19970327","19970327","ZWART",,"hatchback"
"Personenauto","RLJV83","DAIHATSU","CUORE AUTOMAAT","19970417","19970417","BLAUW",,"hatchback"
"Personenauto","RLNR56","DAIHATSU","CUORE AUTOMAAT","19970408","19970408","ROOD",,"hatchback"
"Personenauto","RNDL91","DAIHATSU","CUORE AUTOMAAT","19970428","19970428","BLAUW",,"hatchback"
"Personenauto","RNRF18","DAIHATSU","CUORE AUTOMAAT","19970424","19970424","ROOD",,"hatchback"
"Personenauto","RPNB47","DAIHATSU","CUORE AUTOMAAT","19970507","19970507","BLAUW",,"hatchback"
"Personenauto","RRRS35","DAIHATSU","CUORE AUTOMAAT","19970531","19970531","ZWART",,"hatchback"
