"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07PPGR","Personenauto","TOYOTA","TOYOTA CAMRY","20230523",,"10398","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20040929","20040929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*01","MCV30(E)","MCV30L-AEPGKW(1B)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2023","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LNHX","Personenauto","TOYOTA","TOYOTA CAMRY","20240105","20231207","8419","sedan","5","BLAUW","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20030312","20030312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*01","ACV30(E)","ACV30L-AEPNKW(1B)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2024","Logisch","00","Nee","2024-01-05T00:00:00.000","2023-12-07T00:00:00.000","2003-03-12T00:00:00.000","2003-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NZZL","Personenauto","TOYOTA","TOYOTA CAMRY","20240214",,"10398","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20040423","20040423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*2001/116*0085*04","MCV30(E)","MCV30L-AEPGKW(1E)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2023","Logisch","03","Nee","2024-02-14T00:00:00.000",,"2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JSSZ","Personenauto","TOYOTA","TOYOTA CAMRY","20230821",,"10148","sedan","5","BEIGE","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20020821","20020821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*00","MCV30(E)","MCV30L-AEPGKW(1A)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2023","Logisch","00","Nee","2023-08-21T00:00:00.000",,"2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HHZP","Personenauto","TOYOTA","TOYOTA CAMRY","20230719",,"7359","sedan","5","GRIJS","Niet geregistreerd","4","2164","1461","1860","1561","500","1500","20010720","20010720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","1860",,"G3 gasinstallatie","e6*93/81*0029*05","SXV20(E)","SXV20L-AEPNKW(1F)","1","0.06","267","Ja","Nee",,"Nee","3360","0",,"2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PSNL","Personenauto","TOYOTA","TOYOTA CAMRY","20230225",,"9421","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20040218","20041029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*01","MCV30(E)","MCV30L-AEPGKW(1B)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2023","Onlogisch","04","Nee","2023-02-25T00:00:00.000",,"2004-02-18T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JJKH","Personenauto","TOYOTA","TOYOTA CAMRY",,,"8001","sedan","5","GRIJS","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20020507","20020507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEPNKW(1A)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2022","Logisch","00","Nee",,,"2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JFTZ","Personenauto","TOYOTA","TOYOTA CAMRY","20240221",,"8690","sedan","5","BEIGE","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20020314","20020314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEPNKW(1A)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FRPF","Personenauto","TOYOTA","TOYOTA CAMRY","20240217","20150512","6638","sedan","5","GROEN","Niet geregistreerd","4","2164","1385","1860","1485","500","1500","20000607","20000607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e6*93/81*0029*03","SXV20(E)","SXV20L-AEMNKW(1D)","1","0.06","267","Ja","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Nee","2024-02-17T00:00:00.000","2015-05-12T00:00:00.000","2000-06-07T00:00:00.000","2000-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JKVJ","Personenauto","TOYOTA","TOYOTA CAMRY","20230623",,"8827","sedan","5","GRIJS","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20020607","20020607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEPNKW(1A)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2022","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JKXV","Personenauto","TOYOTA","TOYOTA CAMRY","20250112","20240410","10376","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20020527","20020527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*00","MCV30(E)","MCV30L-AEPGKW(1A)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2024","Geen oordeel","07","Nee","2025-01-12T00:00:00.000","2024-04-10T00:00:00.000","2002-05-27T00:00:00.000","2002-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HXNL","Personenauto","TOYOTA","TOYOTA CAMRY","20240506","20231023","10011","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*00","MCV30(E)","MCV30L-AEPGKW(1A)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2024","Logisch","00","Nee","2024-05-06T00:00:00.000","2023-10-23T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JLVR","Personenauto","TOYOTA","TOYOTA CAMRY","20240704","20240418","8266","sedan","5","GRIJS","Niet geregistreerd","4","2362","1365","1935","1465","500","1600","20020611","20020611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEMNKW(1A)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2024","Logisch","00","Nee","2024-07-04T00:00:00.000","2024-04-18T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HXNL","Personenauto","TOYOTA","TOYOTA CAMRY","20240112",,"8690","sedan","5","GRIJS","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20020108","20020108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEPNKW(1A)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NVNR","Personenauto","TOYOTA","TOYOTA CAMRY","20240615","20240323","8617","sedan",,"GROEN","Niet geregistreerd","6",,"1420","1915","1520","500","1500","19970520","20040302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,"e6*93/81*0029*00","MCV20(E)","MCV20L-AEPGKW(10)","1","0.00","267","Ja","Nee",,"Nee","3415","0","0.00","2024","Geen oordeel","05","Nee","2024-06-15T00:00:00.000","2024-03-23T00:00:00.000","1997-05-20T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
