"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X704BR","XPENG","P7","20231102","20231102","GROEN","69990","sedan"
"Personenauto","X763XK","XPENG","P7","20240228","20240228","GROEN","55180","sedan"
"Personenauto","X801TH","XPENG","P7","20240126","20240126","GROEN","55180","sedan"
"Personenauto","X825GS","XPENG","P7","20231117","20231117","GRIJS","54880","sedan"
"Personenauto","X826GS","XPENG","P7","20231109","20231109","WIT","53980","sedan"
"Personenauto","X827GS","XPENG","P7","20231114","20231114","WIT","53980","sedan"
"Personenauto","X828GS","XPENG","P7","20231228","20231228","ZWART","54880","sedan"
"Personenauto","X829NL","XPENG","P7","20240102","20240102","WIT","49990","sedan"
"Personenauto","X859DL","XPENG","P7","20231019","20231019","GROEN","55180","sedan"
"Personenauto","X976DS","XPENG","P7","20231030","20231030","GROEN","61190","sedan"
"Personenauto","Z133GJ","XPENG","P7","20240330","20240330","GRIJS","50890","sedan"
"Personenauto","Z175NR","XPENG","P7","20240523","20240523","GRIJS","64880","sedan"
"Personenauto","Z235BB","XPENG","P7","20240306","20240306","GROEN","51190","sedan"
"Personenauto","Z267KV","XPENG","P7","20240504","20240504","ZWART","54880","sedan"
"Personenauto","Z297FR","XPENG","P7","20240329","20240329","WIT","49990","sedan"
"Personenauto","Z333HD","XPENG","P7","20240426","20240426","GROEN","51190","sedan"
"Personenauto","Z391PR","XPENG","P7","20240607","20240607","WIT","49990","sedan"
"Personenauto","Z524DX","XPENG","P7","20240318","20240318","ZWART","64880","sedan"
"Personenauto","Z678NL","XPENG","P7","20240517","20240517","ZWART","64880","sedan"
"Personenauto","Z691GZ","XPENG","P7","20240405","20240405","WIT","49990","sedan"
"Personenauto","Z831HT","XPENG","P7","20240516","20240516","ZWART","50980","sedan"
"Personenauto","Z952BL","XPENG","P7","20240312","20240312","GRIJS","50890","sedan"
"Personenauto","T023SX","XPENG","P7","20231030","20231030","GRIJS","54880","sedan"
"Personenauto","Z086PP","XPENG","P7","20240531","20240531","ZWART","50890","sedan"
"Personenauto","Z932RX","XPENG","P7","20240610","20240610","ZWART","54880","sedan"
"Personenauto","Z935RX","XPENG","P7","20240611","20240611","WIT","49990","sedan"
"Personenauto","GBJ62L","XPENG","P7","20240614","20240614","ZWART","50890","sedan"
"Personenauto","GBF60S","XPENG","P7","20240611","20240611","ZWART","50890","sedan"
"Personenauto","T563SV","XPENG","P7","20231028","20231028","GRIJS","54880","sedan"
"Personenauto","P806RB","XPENG","P5","20220517","20220517","GRIJS","47398","sedan"
"Personenauto","N707DN","XPENG","P7","20210922","20210922","GRIJS","52720","sedan"
