"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43ZTS8","BMW","Z4 SDRIVE 30I","20130216","20130216","WIT","75132","cabriolet"
"Personenauto","48TKZ9","BMW","Z4 SDRIVE 30I","20110322","20120224","ZWART","71628","cabriolet"
"Personenauto","4TTT06","BMW","Z4 SDRIVE 30I","20101005","20140522","GRIJS","73048","cabriolet"
"Personenauto","4ZPF36","BMW","Z4 SDRIVE 30I","20100920","20150425","BRUIN","73251","cabriolet"
"Personenauto","51PZB2","BMW","Z4 SDRIVE 30I","20100519","20110527","ZWART",,"cabriolet"
"Personenauto","52PRS5","BMW","Z4 SDRIVE 30I","20110314","20110314","ZWART","79678","cabriolet"
"Personenauto","52PZX3","BMW","Z4 SDRIVE 30I","20110422","20110422","BLAUW","61659","cabriolet"
"Personenauto","52XLG7","BMW","Z4 SDRIVE 30I","20120629","20120629","BRUIN","59320","cabriolet"
"Personenauto","52XZV4","BMW","Z4 SDRIVE 30I","20120927","20120927","GRIJS","68909","cabriolet"
"Personenauto","54NHS1","BMW","Z4 SDRIVE 30I","20100521","20100920","GRIJS",,"cabriolet"
"Personenauto","54PFG6","BMW","Z4 SDRIVE 30I","20110131","20110131","BLAUW","74318","cabriolet"
"Personenauto","58PNG8","BMW","Z4 SDRIVE 30I","20110303","20110303","GRIJS","74657","cabriolet"
"Personenauto","62XJK2","BMW","Z4 SDRIVE 30I","20100730","20120618","ZWART","68261","cabriolet"
"Personenauto","62XLS9","BMW","Z4 SDRIVE 30I","20120630","20120630","GRIJS","77268","cabriolet"
"Personenauto","63SFK4","BMW","Z4 SDRIVE 30I","20100423","20110927","WIT","75371","cabriolet"
"Personenauto","65LRZ2","BMW","Z4 SDRIVE 30I","20100618","20100618","ZWART","70255","cabriolet"
"Personenauto","75TGX6","BMW","Z4 SDRIVE 30I","20120127","20120127","GRIJS","66623","cabriolet"
"Personenauto","79RSF3","BMW","Z4 SDRIVE 30I","20110714","20110714","BRUIN","75503","cabriolet"
"Personenauto","81LKT7","BMW","Z4 SDRIVE 30I","20100512","20100512","ZWART","71473","cabriolet"
"Personenauto","89ZVV1","BMW","Z4 SDRIVE 30I","20130226","20130226","BRUIN","76182","cabriolet"
"Personenauto","91RLP7","BMW","Z4 SDRIVE 30I","20110630","20110630","BLAUW","69874","cabriolet"
"Personenauto","92RPF3","BMW","Z4 SDRIVE 30I","20110628","20110628","ROOD","75618","cabriolet"
"Personenauto","93RGX3","BMW","Z4 SDRIVE 30I","20110520","20110520","BRUIN","72220","cabriolet"
"Personenauto","94NLJ3","BMW","Z4 SDRIVE 30I","20101004","20101004","BLAUW","71546","cabriolet"
"Personenauto","95ZDZ5","BMW","Z4 SDRIVE 30I","20121018","20121018","ZWART","75917","cabriolet"
"Personenauto","9KSL38","BMW","Z4 SDRIVE 30I","20110323","20140204","BRUIN","76558","cabriolet"
"Personenauto","G409TP","BMW","Z4 SDRIVE 30I","20100617","20191128","ZWART","69209","cabriolet"
"Personenauto","GD659D","BMW","Z4 SDRIVE 30I","20120711","20150418","GRIJS","77846","cabriolet"
"Personenauto","GG091S","BMW","Z4 SDRIVE 30I","20101129","20150520","WIT","88633","cabriolet"
"Personenauto","GG127J","BMW","Z4 SDRIVE 30I","20110606","20150513","BRUIN","68010","cabriolet"
"Personenauto","GJ353T","BMW","Z4 SDRIVE 30I","20100630","20150930","BLAUW","81837","cabriolet"
"Personenauto","GK012X","BMW","Z4 SDRIVE 30I","20100512","20150804","BLAUW","74754","cabriolet"
"Personenauto","GL926X","BMW","Z4 SDRIVE 30I","20100526","20150722","BRUIN","73843","cabriolet"
"Personenauto","GT584G","BMW","Z4 SDRIVE 30I","20110818","20150811","BRUIN","61280","cabriolet"
"Personenauto","GT812G","BMW","Z4 SDRIVE 30I","20110329","20150819","ZWART","78566","cabriolet"
"Personenauto","H378JK","BMW","Z4 SDRIVE 30I","20090228","20200213","GRIJS",,"coupe"
"Personenauto","H740KT","BMW","Z4 SDRIVE 30I","20100611","20200516","BRUIN","76425","cabriolet"
"Personenauto","H774LX","BMW","Z4 SDRIVE 30I","20110408","20200305","GRIJS","70306","cabriolet"
"Personenauto","HD265G","BMW","Z4 SDRIVE 30I","20100528","20160113","ZWART","75962","cabriolet"
"Personenauto","J243HX","BMW","Z4 SDRIVE 30I","20110228","20200812","ZWART","62981","cabriolet"
"Personenauto","J493JB","BMW","Z4 SDRIVE 30I","20101008","20200909","ROOD","65541","cabriolet"
"Personenauto","J753NL","BMW","Z4 SDRIVE 30I","20100421","20200911","BLAUW","63613","cabriolet"
"Personenauto","J766XB","BMW","Z4 SDRIVE 30I","20100426","20201030","ZWART","67260","cabriolet"
"Personenauto","JF945X","BMW","Z4 SDRIVE 30I","20101007","20160303","WIT","65761","cabriolet"
"Personenauto","JL265H","BMW","Z4 SDRIVE 30I","20100309","20160429","ZWART","73419","cabriolet"
"Personenauto","K076VF","BMW","Z4 SDRIVE 30I","20100802","20210309","BRUIN","63333","cabriolet"
"Personenauto","KB262B","BMW","Z4 SDRIVE 30I","20110519","20170325","BLAUW","59249","cabriolet"
"Personenauto","KH199F","BMW","Z4 SDRIVE 30I","20110315","20160831","BRUIN","65849","cabriolet"
"Personenauto","KH475B","BMW","Z4 SDRIVE 30I","20100430","20170804","GRIJS","65931","cabriolet"
"Personenauto","KH511S","BMW","Z4 SDRIVE 30I","20100629","20160914","GRIJS","77016","cabriolet"
"Personenauto","L147BN","BMW","Z4 SDRIVE 30I","20100526","20210512","ZWART","70408","cabriolet"
"Personenauto","L270BP","BMW","Z4 SDRIVE 30I","20110314","20210413","BRUIN","65240","cabriolet"
"Personenauto","L348LP","BMW","Z4 SDRIVE 30I","20101008","20210709","ROOD","81652","cabriolet"
"Personenauto","N945FF","BMW","Z4 SDRIVE 30I","20101215","20211001","GRIJS","78406","cabriolet"
"Personenauto","NL415J","BMW","Z4 SDRIVE 30I","20110525","20170224","ZWART","70252","cabriolet"
"Personenauto","NT720V","BMW","Z4 SDRIVE 30I","20101001","20170422","ZWART","71552","cabriolet"
"Personenauto","NX059N","BMW","Z4 SDRIVE 30I","20110411","20170505","GRIJS","59249","cabriolet"
"Personenauto","P095TF","BMW","Z4 SDRIVE 30I","20100903","20220601","WIT","43705","cabriolet"
"Personenauto","P565GH","BMW","Z4 SDRIVE 30I","20100526","20220301","BRUIN","61493","cabriolet"
"Personenauto","P679RT","BMW","Z4 SDRIVE 30I","20110510","20220527","ZWART","79133","cabriolet"
"Personenauto","P710VR","BMW","Z4 SDRIVE 30I","20100526","20220702","BRUIN","72374","cabriolet"
"Personenauto","P871LN","BMW","Z4 SDRIVE 30I","20110929","20220506","BRUIN","76989","cabriolet"
"Personenauto","P908FD","BMW","Z4 SDRIVE 30I","20100715","20220312","WIT","60989","cabriolet"
"Personenauto","PR797X","BMW","Z4 SDRIVE 30I","20110831","20170829","ZWART","76586","cabriolet"
"Personenauto","PV448V","BMW","Z4 SDRIVE 30I","20110831","20170928","ZWART","72440","cabriolet"
"Personenauto","RD518T","BMW","Z4 SDRIVE 30I","20110315","20171101","BLAUW","78191","cabriolet"
"Personenauto","RH607R","BMW","Z4 SDRIVE 30I","20110316","20171128","BLAUW","70395","cabriolet"
"Personenauto","S617GL","BMW","Z4 SDRIVE 30I","20100803","20230127","ROOD","75818","cabriolet"
"Personenauto","SF836T","BMW","Z4 SDRIVE 30I","20100602","20180319","BRUIN","64213","cabriolet"
"Personenauto","SP014B","BMW","Z4 SDRIVE 30I","20110428","20180509","BRUIN","61110","cabriolet"
"Personenauto","ST801X","BMW","Z4 SDRIVE 30I","20110530","20180608","ZWART","70978","cabriolet"
"Personenauto","SX724X","BMW","Z4 SDRIVE 30I","20101007","20180621","BLAUW","71097","cabriolet"
"Personenauto","T662ZX","BMW","Z4 SDRIVE 30I","20100329","20230929","BLAUW","80349","cabriolet"
"Personenauto","T738PG","BMW","Z4 SDRIVE 30I","20100611","20230805","BRUIN","76273","cabriolet"
"Personenauto","TS802F","BMW","Z4 SDRIVE 30I","20101028","20190219","GRIJS","81522","cabriolet"
"Personenauto","X663BB","BMW","Z4 SDRIVE 30I","20100806","20240207","BLAUW","74217","cabriolet"
"Personenauto","XH698R","BMW","Z4 SDRIVE 30I","20100331","20190105","WIT","69629","cabriolet"
"Personenauto","XV963P","BMW","Z4 SDRIVE 30I","20120216","20190325","ZWART","73645","cabriolet"
"Personenauto","XX200R","BMW","Z4 SDRIVE 30I","20100730","20190511","WIT","80299","cabriolet"
"Personenauto","Z152GJ","BMW","Z4 SDRIVE 30I","20100610",,"ZWART","75041","cabriolet"
"Personenauto","ZD169Z","BMW","Z4 SDRIVE 30I","20100325","20190507","BRUIN","73357","cabriolet"
"Personenauto","ZH762B","BMW","Z4 SDRIVE 30I","20110314","20190628","ZWART","72089","cabriolet"
"Personenauto","ZP652N","BMW","Z4 SDRIVE 30I","20101101","20190705","BLAUW","65631","cabriolet"
"Personenauto","ZS030H","BMW","Z4 SDRIVE 30I","20100407","20190719","ZWART","73340","cabriolet"
