"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13JNPK","MERCEDES-BENZ","VANEO 1.6","20020619","20020619","GRIJS",,"MPV"
"Personenauto","13NDHS","MERCEDES-BENZ","VANEO 1.6","20030730","20030730","ROOD",,"MPV"
"Personenauto","14NFSK","MERCEDES-BENZ","VANEO 1.6","20030827","20030827","BLAUW",,"MPV"
"Personenauto","15LTZL","MERCEDES-BENZ","VANEO 1.6","20030521","20030521","BLAUW",,"MPV"
"Personenauto","16JRSB","MERCEDES-BENZ","VANEO 1.6","20020718","20020718","GRIJS",,"MPV"
"Personenauto","16LGPJ","MERCEDES-BENZ","VANEO 1.6","20030102","20030102","GRIJS",,"MPV"
"Personenauto","16LXKS","MERCEDES-BENZ","VANEO 1.6","20030618","20030618","ZWART",,"MPV"
"Personenauto","17LXKS","MERCEDES-BENZ","VANEO 1.6","20030618","20030618","ZWART",,"MPV"
"Personenauto","17PFLH","MERCEDES-BENZ","VANEO 1.6","20040611","20040611","GRIJS",,"MPV"
"Personenauto","18LXKS","MERCEDES-BENZ","VANEO 1.6","20030618","20030618","ZWART",,"MPV"
"Personenauto","19JKSR","MERCEDES-BENZ","VANEO 1.6","20020517","20020517","ROOD",,"MPV"
"Personenauto","19LTZL","MERCEDES-BENZ","VANEO 1.6","20030521","20030521","GRIJS",,"MPV"
"Personenauto","20LTZL","MERCEDES-BENZ","VANEO 1.6","20030521","20030521","ROOD",,"MPV"
"Personenauto","20LXKS","MERCEDES-BENZ","VANEO 1.6","20030618","20030618","GRIJS",,"MPV"
"Personenauto","20NDV9","MERCEDES-BENZ","VANEO 1.6","20050511","20100820","GRIJS",,"MPV"
"Personenauto","20RBPT","MERCEDES-BENZ","VANEO 1.6","20050124","20050124","BLAUW","27773","sedan"
"Personenauto","21JLFV","MERCEDES-BENZ","VANEO 1.6","20020524","20020524","GRIJS",,"MPV"
"Personenauto","21LTZL","MERCEDES-BENZ","VANEO 1.6","20030523","20030523","ROOD",,"MPV"
"Personenauto","22JZRD","MERCEDES-BENZ","VANEO 1.6","20021011","20021011","BLAUW",,"MPV"
"Personenauto","22LTZL","MERCEDES-BENZ","VANEO 1.6","20030521","20030521","BLAUW",,"MPV"
"Personenauto","23LXKS","MERCEDES-BENZ","VANEO 1.6","20030618","20030618","ROOD",,"MPV"
"Personenauto","23PFXH","MERCEDES-BENZ","VANEO 1.6","20040601","20040601","BLAUW",,"sedan"
"Personenauto","23PLFX","MERCEDES-BENZ","VANEO 1.6","20040816","20040816","ZWART",,"MPV"
"Personenauto","24PLFX","MERCEDES-BENZ","VANEO 1.6","20040817","20040817","GRIJS",,"MPV"
"Personenauto","26TDJN","MERCEDES-BENZ","VANEO 1.6","20060714","20060714","ZWART","27242","MPV"
"Personenauto","28JRNL","MERCEDES-BENZ","VANEO 1.6","20020717","20020717","GRIJS",,"MPV"
"Personenauto","28RSKG","MERCEDES-BENZ","VANEO 1.6","20050805","20050805","BLAUW","31735","sedan"
"Personenauto","30LGLF","MERCEDES-BENZ","VANEO 1.6","20030102","20030102","GRIJS",,"MPV"
"Personenauto","30LXKS","MERCEDES-BENZ","VANEO 1.6","20030912","20030912","GROEN",,"MPV"
"Personenauto","31LSNR","MERCEDES-BENZ","VANEO 1.6","20030509","20030509","BLAUW",,"MPV"
"Personenauto","32LSNR","MERCEDES-BENZ","VANEO 1.6","20030429","20030429","ZWART",,"MPV"
"Personenauto","33NFRK","MERCEDES-BENZ","VANEO 1.6","20030821","20030821","ZWART",,"MPV"
"Personenauto","35LSNR","MERCEDES-BENZ","VANEO 1.6","20030429","20030429","ZWART",,"MPV"
"Personenauto","37JSTZ","MERCEDES-BENZ","VANEO 1.6","20020807","20020807","ZWART",,"MPV"
"Personenauto","40LSNR","MERCEDES-BENZ","VANEO 1.6","20030429","20030429","GRIJS",,"MPV"
"Personenauto","40SPBD","MERCEDES-BENZ","VANEO 1.6","20060323","20060323","GRIJS","26672","MPV"
"Personenauto","41JFPP","MERCEDES-BENZ","VANEO 1.6","20020314","20020314","ZWART",,"sedan"
"Personenauto","41JTDD","MERCEDES-BENZ","VANEO 1.6","20020812","20020812","GRIJS",,"MPV"
"Personenauto","41JTJD","MERCEDES-BENZ","VANEO 1.6","20020815","20020815","GRIJS",,"MPV"
"Personenauto","41LSNR","MERCEDES-BENZ","VANEO 1.6","20030429","20030429","GRIJS",,"MPV"
"Personenauto","41NLFH","MERCEDES-BENZ","VANEO 1.6","20031113","20031113","BLAUW",,"MPV"
"Personenauto","43LSNR","MERCEDES-BENZ","VANEO 1.6","20030429","20030429","GRIJS",,"MPV"
"Personenauto","44LZXD","MERCEDES-BENZ","VANEO 1.6","20030707","20030707","GRIJS",,"MPV"
"Personenauto","44NLFH","MERCEDES-BENZ","VANEO 1.6","20031113","20031113","GRIJS",,"MPV"
"Personenauto","44NLLX","MERCEDES-BENZ","VANEO 1.6","20031125","20031125","GRIJS",,"MPV"
"Personenauto","45LSNR","MERCEDES-BENZ","VANEO 1.6","20030429","20030429","GRIJS",,"MPV"
"Personenauto","46LDZG","MERCEDES-BENZ","VANEO 1.6","20021121","20021121","BLAUW",,"MPV"
"Personenauto","47LSNR","MERCEDES-BENZ","VANEO 1.6","20030429","20030429","GRIJS",,"MPV"
"Personenauto","48LSNR","MERCEDES-BENZ","VANEO 1.6","20030429","20030429","GRIJS",,"MPV"
"Personenauto","48NLFH","MERCEDES-BENZ","VANEO 1.6","20031113","20031113","BLAUW",,"MPV"
"Personenauto","49LSNR","MERCEDES-BENZ","VANEO 1.6","20030429","20030429","GRIJS",,"MPV"
"Personenauto","50JRGK","MERCEDES-BENZ","VANEO 1.6","20020704","20020704","GRIJS",,"MPV"
"Personenauto","50JXRG","MERCEDES-BENZ","VANEO 1.6","20020926","20020926","GROEN",,"MPV"
"Personenauto","50LSNR","MERCEDES-BENZ","VANEO 1.6","20030429","20030429","BLAUW",,"MPV"
"Personenauto","51JTLD","MERCEDES-BENZ","VANEO 1.6","20020819","20020819","GRIJS",,"MPV"
"Personenauto","52LHSZ","MERCEDES-BENZ","VANEO 1.6","20030108","20030108","GRIJS",,"MPV"
"Personenauto","53JFHL","MERCEDES-BENZ","VANEO 1.6","20020628","20020628","BLAUW",,"sedan"
"Personenauto","53LHSZ","MERCEDES-BENZ","VANEO 1.6","20030109","20030109","GRIJS",,"MPV"
"Personenauto","53LZBG","MERCEDES-BENZ","VANEO 1.6","20030918","20030918","GRIJS",,"MPV"
"Personenauto","53NGDP","MERCEDES-BENZ","VANEO 1.6","20030903","20030903","ZWART",,"MPV"
"Personenauto","54LZBG","MERCEDES-BENZ","VANEO 1.6","20030918","20030918","GRIJS",,"MPV"
"Personenauto","54NGDP","MERCEDES-BENZ","VANEO 1.6","20030903","20030903","ZWART",,"MPV"
"Personenauto","54RBBK","MERCEDES-BENZ","VANEO 1.6","20050107","20050107","ZWART","29400","MPV"
"Personenauto","55KHV5","MERCEDES-BENZ","VANEO 1.6","20020415","20091128","BLAUW",,"MPV"
"Personenauto","55LZBG","MERCEDES-BENZ","VANEO 1.6","20030918","20030918","GRIJS",,"MPV"
"Personenauto","55NGDP","MERCEDES-BENZ","VANEO 1.6","20030903","20030903","GRIJS",,"MPV"
"Personenauto","56LZBG","MERCEDES-BENZ","VANEO 1.6","20030925","20030925","GRIJS",,"MPV"
"Personenauto","57LZBG","MERCEDES-BENZ","VANEO 1.6","20030925","20030925","GRIJS",,"MPV"
"Personenauto","57LZKG","MERCEDES-BENZ","VANEO 1.6","20030702","20030702","GRIJS",,"MPV"
"Personenauto","57NGDP","MERCEDES-BENZ","VANEO 1.6","20030903","20030903","GRIJS",,"MPV"
"Personenauto","60LZBG","MERCEDES-BENZ","VANEO 1.6","20031002","20031002","ROOD",,"MPV"
"Personenauto","61LNSP","MERCEDES-BENZ","VANEO 1.6","20030321","20030321","GRIJS",,"MPV"
"Personenauto","61LZBG","MERCEDES-BENZ","VANEO 1.6","20031002","20031002","GROEN",,"MPV"
"Personenauto","61PLGP","MERCEDES-BENZ","VANEO 1.6","20040826","20040826","GRIJS",,"MPV"
"Bedrijfsauto","64BHVF","MERCEDES-BENZ","VANEO 1.6","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Personenauto","64JFDD","MERCEDES-BENZ","VANEO 1.6","20020228","20020228","ROOD",,"sedan"
"Personenauto","64LZBG","MERCEDES-BENZ","VANEO 1.6","20031106","20031106","GRIJS",,"MPV"
"Personenauto","64NBPZ","MERCEDES-BENZ","VANEO 1.6","20030716","20030716","GRIJS",,"MPV"
"Personenauto","65PPZH","MERCEDES-BENZ","VANEO 1.6","20030905","20060814","GRIJS",,"MPV"
"Personenauto","65RJPS","MERCEDES-BENZ","VANEO 1.6","20050427","20050427","ZWART","26284","MPV"
"Personenauto","66NRTN","MERCEDES-BENZ","VANEO 1.6","20040203","20040203","GROEN",,"MPV"
"Personenauto","67JJZD","MERCEDES-BENZ","VANEO 1.6","20020501","20020501","ROOD",,"MPV"
"Personenauto","68LZBG","MERCEDES-BENZ","VANEO 1.6","20031106","20031106","GRIJS",,"MPV"
"Personenauto","69LZBG","MERCEDES-BENZ","VANEO 1.6","20031107","20031107","GROEN",,"MPV"
"Personenauto","69NVJK","MERCEDES-BENZ","VANEO 1.6","20040310","20040310","GRIJS",,"MPV"
"Personenauto","71JHVT","MERCEDES-BENZ","VANEO 1.6","20020412","20020412","BLAUW",,"sedan"
"Personenauto","71LZBG","MERCEDES-BENZ","VANEO 1.6","20031107","20031107","BLAUW",,"MPV"
"Personenauto","72SGFZ","MERCEDES-BENZ","VANEO 1.6","20060104","20060104","GROEN","25819","MPV"
"Personenauto","74PLHL","MERCEDES-BENZ","VANEO 1.6","20040819","20040819","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","76PJNL","MERCEDES-BENZ","VANEO 1.6","20040714","20040714","GROEN",,"MPV"
"Personenauto","7SRG13","MERCEDES-BENZ","VANEO 1.6","20030905","20131123","GRIJS",,"MPV"
"Personenauto","7XNK86","MERCEDES-BENZ","VANEO 1.6","20021122","20140918","BLAUW",,"stationwagen"
"Personenauto","81PBBN","MERCEDES-BENZ","VANEO 1.6","20040414","20040414","BLAUW",,"sedan"
"Personenauto","82PPJB","MERCEDES-BENZ","VANEO 1.6","20041005","20041005","ZWART",,"MPV"
"Personenauto","83LHHK","MERCEDES-BENZ","VANEO 1.6","20030103","20030103","BLAUW",,"sedan"
"Personenauto","83LSZG","MERCEDES-BENZ","VANEO 1.6","20030507","20030507","GRIJS",,"MPV"
"Personenauto","83LXDZ","MERCEDES-BENZ","VANEO 1.6","20030611","20030611","ZWART",,"MPV"
"Personenauto","84LSZG","MERCEDES-BENZ","VANEO 1.6","20030507","20030507","GRIJS",,"MPV"
"Personenauto","84LTTR","MERCEDES-BENZ","VANEO 1.6","20030524","20030524","GRIJS",,"MPV"
"Personenauto","84LVFR","MERCEDES-BENZ","VANEO 1.6","20030604","20030604","BLAUW",,"sedan"
"Personenauto","84PBRB","MERCEDES-BENZ","VANEO 1.6","20040514","20040514","GRIJS",,"MPV"
"Personenauto","85LKJV","MERCEDES-BENZ","VANEO 1.6","20030704","20030704","ZWART",,"MPV"
"Personenauto","85LSZG","MERCEDES-BENZ","VANEO 1.6","20030507","20030507","GRIJS",,"MPV"
"Personenauto","85LXDZ","MERCEDES-BENZ","VANEO 1.6","20030611","20030611","ZWART",,"MPV"
"Personenauto","86LSZG","MERCEDES-BENZ","VANEO 1.6","20030507","20030507","GRIJS",,"MPV"
"Personenauto","86RNTZ","MERCEDES-BENZ","VANEO 1.6","20050617","20050617","ZWART","27561","MPV"
"Personenauto","88LSZG","MERCEDES-BENZ","VANEO 1.6","20030507","20030507","GROEN",,"MPV"
"Personenauto","89LBHR","MERCEDES-BENZ","VANEO 1.6","20021029","20021029","ZWART",,"MPV"
"Personenauto","8TGV88","MERCEDES-BENZ","VANEO 1.6","20040113","20140510","BLAUW","32650","MPV"
"Personenauto","8TJK05","MERCEDES-BENZ","VANEO 1.6","20051117","20140220","ZWART",,"MPV"
"Personenauto","90LHFT","MERCEDES-BENZ","VANEO 1.6","20030104","20030104","GRIJS",,"MPV"
"Personenauto","90LJRP","MERCEDES-BENZ","VANEO 1.6","20030124","20030124","PAARS",,"MPV"
"Personenauto","90LXDZ","MERCEDES-BENZ","VANEO 1.6","20030611","20030611","GROEN",,"MPV"
"Personenauto","91JFTZ","MERCEDES-BENZ","VANEO 1.6","20020314","20020314","BLAUW",,"sedan"
"Personenauto","91LXDZ","MERCEDES-BENZ","VANEO 1.6","20030611","20030611","BLAUW",,"MPV"
"Personenauto","92JVVR","MERCEDES-BENZ","VANEO 1.6","20020918","20020918","GRIJS",,"MPV"
"Personenauto","93RGHX","MERCEDES-BENZ","VANEO 1.6","20050323","20050323","GRIJS","29050","MPV"
"Personenauto","94LTNL","MERCEDES-BENZ","VANEO 1.6","20030514","20030514","GRIJS",,"MPV"
"Personenauto","95JLVR","MERCEDES-BENZ","VANEO 1.6","20020601","20020601","GRIJS",,"MPV"
"Personenauto","95JSDH","MERCEDES-BENZ","VANEO 1.6","20020725","20020725","GROEN",,"MPV"
"Personenauto","96PJBV","MERCEDES-BENZ","VANEO 1.6","20030707","20040716","GRIJS",,"MPV"
"Personenauto","96SGTK","MERCEDES-BENZ","VANEO 1.6","20060110","20060110","GRIJS","27809","MPV"
"Personenauto","97JLVR","MERCEDES-BENZ","VANEO 1.6","20020604","20020604","GRIJS",,"MPV"
"Personenauto","97JSGG","MERCEDES-BENZ","VANEO 1.6","20020730","20020730","GRIJS",,"MPV"
"Personenauto","97NGKS","MERCEDES-BENZ","VANEO 1.6","20030910","20030910","ZWART",,"MPV"
"Personenauto","98NFSJ","MERCEDES-BENZ","VANEO 1.6","20030822","20030822","ROOD",,"sedan"
"Bedrijfsauto","99BKBV","MERCEDES-BENZ","414 VANEO 1.6","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Personenauto","99JLVR","MERCEDES-BENZ","VANEO 1.6","20020531","20020531","GRIJS",,"MPV"
"Personenauto","99LSZG","MERCEDES-BENZ","VANEO 1.6","20030507","20030507","ZWART",,"MPV"
"Personenauto","99NGKS","MERCEDES-BENZ","VANEO 1.6","20030910","20030910","GRIJS",,"MPV"
"Personenauto","PR188S","MERCEDES-BENZ","VANEO 1.6","20020318","20171103","GRIJS",,"stationwagen"
"Personenauto","PT028R","MERCEDES-BENZ","VANEO 1.6","20050916","20170915","GRIJS",,"MPV"
"Personenauto","S849XG","MERCEDES-BENZ","VANEO 1.6","20031223","20230420","GRIJS",,"MPV"
"Personenauto","TF180V","MERCEDES-BENZ","VANEO 1.6","20030319","20180717","GRIJS",,"MPV"
"Personenauto","TN410P","MERCEDES-BENZ","VANEO 1.6","20030926","20180910","GRIJS",,"MPV"
"Personenauto","ZS170S","MERCEDES-BENZ","VANEO 1.6","20040427","20200108","GRIJS",,"MPV"
