"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45LBV8","VOLKSWAGEN","CARAVELLE","19840206","20100319","GRIJS",,"MPV"
"Personenauto","46SFZ3","VOLKSWAGEN","CARAVELLE 57KW SYNCRO","19851129","20110914","GROEN",,"MPV"
"Personenauto","47PKL4","VOLKSWAGEN","CARAVELLE B 81 KW AUT","19950922","20110204","BLAUW",,"MPV"
"Personenauto","48NGT9","VOLKSWAGEN","CARAVELLE","20071121","20100924","GRIJS",,"MPV"
"Personenauto","4SLH06","VOLKSWAGEN","CARAVELLE","20131031","20131031","GRIJS","59730","MPV"
"Personenauto","50JKX5","VOLKSWAGEN","CARAVELLE","19851021","20090622","BLAUW",,"MPV"
"Personenauto","55HFS2","VOLKSWAGEN","CARAVELLE","20070709","20081104","GRIJS",,"MPV"
"Personenauto","55RVP4","VOLKSWAGEN","CARAVELLE","20100616","20110803","GRIJS",,"MPV"
"Personenauto","56NJK2","VOLKSWAGEN","CARAVELLE","20100923","20100923","ORANJE","50410","MPV"
"Personenauto","56SNX2","VOLKSWAGEN","CARAVELLE","19851018","20120302","BLAUW",,"MPV"
"Personenauto","56SVRB","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19880505","19880505","BLAUW",,"MPV"
"Personenauto","57KJN2","VOLKSWAGEN","CARAVELLE 68 KW U9","19900427","20100305","WIT",,"MPV"
"Personenauto","57ZDD3","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19840316","20130319","ROOD",,"MPV"
"Personenauto","58HVXJ","VOLKSWAGEN","CARAVELLE","20020103","20020103","BLAUW",,"MPV"
"Personenauto","58PBV2","VOLKSWAGEN","CARAVELLE","20080910","20101227","ORANJE",,"MPV"
"Bedrijfsauto","59BNRB","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19910102","19910102","N.v.t.",,"MPV"
"Personenauto","59LRD4","VOLKSWAGEN","CARAVELLE 57 KW","19840314","20100608","BEIGE",,"MPV"
"Personenauto","5KKN42","VOLKSWAGEN","CARAVELLE","20110407","20130525","GRIJS","61327","MPV"
"Personenauto","5SHG77","VOLKSWAGEN","CARAVELLE","20131008","20131008","GRIJS","71074","MPV"
"Personenauto","5SVB91","VOLKSWAGEN","CARAVELLE","20131211","20131211","GRIJS","64065","MPV"
"Personenauto","5TXZ33","VOLKSWAGEN","CARAVELLE","20100325","20140605","GRIJS","65515","MPV"
"Personenauto","5XPZ50","VOLKSWAGEN","CARAVELLE","20141007","20141007","ZWART","80447","MPV"
"Personenauto","5ZDG65","VOLKSWAGEN","CARAVELLE","20131003","20150819","ZWART","76432","MPV"
"Personenauto","5ZLJ03","VOLKSWAGEN","CARAVELLE","20140522","20150127","ZWART","74228","MPV"
"Personenauto","5ZNR46","VOLKSWAGEN","CARAVELLE","20131213","20150212","GRIJS","68986","MPV"
"Personenauto","60JDZ7","VOLKSWAGEN","CARAVELLE","20080707","20090522","ZWART",,"MPV"
"Personenauto","60KNF6","VOLKSWAGEN","CARAVELLE","20100118","20100118","ZWART","60991","MPV"
"Personenauto","60PFHK","VOLKSWAGEN","CARAVELLE","20030502","20040518","BLAUW",,"MPV"
"Personenauto","60PXN6","VOLKSWAGEN","CARAVELLE","19960725","20110408","WIT",,"MPV"
"Personenauto","60ZHD1","VOLKSWAGEN","CARAVELLE","20110113","20220916","ZWART","64788","MPV"
"Personenauto","61NZL9","VOLKSWAGEN","CARAVELLE","20110103","20110103","ORANJE","50410","MPV"
"Personenauto","62LNST","VOLKSWAGEN","CARAVELLE","20030321","20030321","GRIJS",,"MPV"
"Personenauto","62NZL9","VOLKSWAGEN","CARAVELLE","20110103","20110103","ORANJE","50410","MPV"
"Personenauto","64NDS3","VOLKSWAGEN","CARAVELLE","20100818","20100818","ORANJE","49825","MPV"
"Personenauto","65NXT6","VOLKSWAGEN","CARAVELLE","20110107","20110107","BRUIN","62861","MPV"
"Personenauto","65RTNF","VOLKSWAGEN","CARAVELLE 70 KW SYNCRO U9","19910529","20050825","ROOD",,"MPV"
"Personenauto","67GGS3","VOLKSWAGEN","CARAVELLE","20071029","20080616","GRIJS",,"MPV"
"Personenauto","67HKGV","VOLKSWAGEN","CARAVELLE","20010907","20010907","GRIJS",,"MPV"
"Personenauto","69GJR3","VOLKSWAGEN","CARAVELLE","20070606","20080707","GRIJS",,"MPV"
"Personenauto","69RVH5","VOLKSWAGEN","CARAVELLE","20101104","20110805","GRIJS","58813","MPV"
"Personenauto","6KBV90","VOLKSWAGEN","CARAVELLE","20130320","20130320","GRIJS","59818","MPV"
"Personenauto","6KLF03","VOLKSWAGEN","CARAVELLE","20110321","20130606","PAARS","60391","MPV"
"Personenauto","6KXS37","VOLKSWAGEN","CARAVELLE","20101013","20130814","GRIJS","50249","MPV"
"Personenauto","6STK68","VOLKSWAGEN","CARAVELLE","20120704","20131116","PAARS","72559","MPV"
"Personenauto","6XFF64","VOLKSWAGEN","CARAVELLE","20020603","20140711","WIT","38216","MPV"
"Personenauto","6XJJ07","VOLKSWAGEN","CARAVELLE","20130529","20141016","ZWART","75761","MPV"
"Personenauto","70GKZR","VOLKSWAGEN","CARAVELLE","20001229","20001229","BLAUW",,"MPV"
"Personenauto","70LGB1","VOLKSWAGEN","CARAVELLE","20100503","20100503","ROOD","61623","MPV"
"Personenauto","70PSG6","VOLKSWAGEN","CARAVELLE","20100601","20110319","ZWART","58380","MPV"
"Personenauto","71JFG4","VOLKSWAGEN","CARAVELLE","19820907","20090427","BLAUW",,"MPV"
"Personenauto","72HVGL","VOLKSWAGEN","CARAVELLE","20020102","20020102","WIT",,"MPV"
"Personenauto","73PGL6","VOLKSWAGEN","CARAVELLE","20090615","20110119","GRIJS",,"MPV"
"Personenauto","73TSL3","VOLKSWAGEN","CARAVELLE 82KW","19861010","20120406","ROOD",,"MPV"
"Personenauto","73ZDD3","VOLKSWAGEN","CARAVELLE","19850630","20211105","BLAUW",,"MPV"
"Personenauto","74FLFP","VOLKSWAGEN","CARAVELLE","20000427","20000427","GRIJS",,"MPV"
"Personenauto","74GFP7","VOLKSWAGEN","CARAVELLE 57KW SYNCRO","19860707","20080605","ROOD",,"MPV"
"Personenauto","74TDH1","VOLKSWAGEN","CARAVELLE","20101124","20120105","ZWART","74697","MPV"
"Personenauto","75TTXJ","VOLKSWAGEN","CARAVELLE","20050816","20070126","GRIJS",,"MPV"
"Personenauto","76LFV5","VOLKSWAGEN","CARAVELLE","19850730","20100420","GEEL",,"MPV"
"Personenauto","77LGX9","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19891116","20100413","BLAUW",,"MPV"
"Personenauto","77PZF4","VOLKSWAGEN","CARAVELLE","20100601","20110413","ZWART","60196","MPV"
"Personenauto","77RVZ3","VOLKSWAGEN","CARAVELLE","20100518","20110810","ZWART","59679","MPV"
"Personenauto","78GDS9","VOLKSWAGEN","CARAVELLE","19820330","20080529","BLAUW",,"MPV"
"Personenauto","78LHRJ","VOLKSWAGEN","CARAVELLE","20030110","20030110","ROOD",,"MPV"
"Personenauto","79NJK2","VOLKSWAGEN","CARAVELLE","20100922","20100922","GRIJS","58520","MPV"
"Personenauto","7KJX34","VOLKSWAGEN","CARAVELLE","20130517","20130517","ROOD","75800","MPV"
"Personenauto","7KKR00","VOLKSWAGEN","CARAVELLE","19860430","20130914","BLAUW",,"MPV"
"Personenauto","7KTG82","VOLKSWAGEN","CARAVELLE,MULTIVAN,TRANSP","20001214","20130705","ROOD",,"MPV"
"Personenauto","7XHT96","VOLKSWAGEN","CARAVELLE","20130522","20140804","GRIJS","73275","MPV"
"Personenauto","80TZLJ","VOLKSWAGEN","CARAVELLE","20060509","20070509","ZWART",,"MPV"
"Personenauto","81LFV5","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19850626","20100611","BLAUW",,"MPV"
"Personenauto","81XRR2","VOLKSWAGEN","CARAVELLE","19981026","20021209","GRIJS",,"MPV"
"Personenauto","82JTS6","VOLKSWAGEN","CARAVELLE","20060110","20090904","GRIJS",,"MPV"
"Personenauto","83LVT9","VOLKSWAGEN","CARAVELLE","20081113","20100714","GRIJS",,"MPV"
"Personenauto","83TPJ6","VOLKSWAGEN","CARAVELLE","19881101","20120312","BLAUW",,"MPV"
"Personenauto","84TVJH","VOLKSWAGEN","CARAVELLE","20051115","20070208","GRIJS",,"MPV"
"Personenauto","85FNXJ","VOLKSWAGEN","CARAVELLE","20000509","20000509","WIT",,"MPV"
"Personenauto","85ZHXR","VOLKSWAGEN","CARAVELLE","20051011","20080213","ZWART",,"MPV"
"Personenauto","86GNR3","VOLKSWAGEN","CARAVELLE","20071022","20080730","GRIJS",,"MPV"
"Personenauto","86SRP3","VOLKSWAGEN","CARAVELLE GL","19850618","20111114","BLAUW",,"MPV"
"Personenauto","88ZDRK","VOLKSWAGEN","CARAVELLE","19990604","20071227","ROOD",,"MPV"
"Personenauto","8KDV40","VOLKSWAGEN","CARAVELLE","20130402","20130402","ORANJE","57609","MPV"
"Personenauto","8SXJ82","VOLKSWAGEN","CARAVELLE","20131220","20131220","ZWART","77153","MPV"
"Personenauto","8TBK72","VOLKSWAGEN","CARAVELLE","20140114","20140114","WIT","58033","MPV"
"Personenauto","8TFN83","VOLKSWAGEN","CARAVELLE CL","19860606","20140103","BLAUW",,"MPV"
"Personenauto","8TPV02","VOLKSWAGEN","CARAVELLE","20130513","20140505","GRIJS","64330","MPV"
"Personenauto","90TTP2","VOLKSWAGEN","CARAVELLE","20110606","20120406","PAARS","65210","MPV"
"Personenauto","91KTX3","VOLKSWAGEN","CARAVELLE","20100216","20100216","ORANJE","50403","MPV"
"Personenauto","92XRS2","VOLKSWAGEN","CARAVELLE","19820601","20120721","BRUIN",,"MPV"
"Personenauto","93TJGV","VOLKSWAGEN","CARAVELLE","20060316","20060922","GRIJS",,"MPV"
"Personenauto","93XZH9","VOLKSWAGEN","CARAVELLE","20110525","20140627","ZWART","75117","MPV"
"Personenauto","94ZRVZ","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19830504","20080508","BLAUW",,"MPV"
"Personenauto","97XSZ5","VOLKSWAGEN","CARAVELLE","20110704","20120804","WIT","65766","MPV"
"Personenauto","98FSBJ","VOLKSWAGEN","CARAVELLE","20000613","20000613","GRIJS",,"MPV"
"Personenauto","99LZP5","VOLKSWAGEN","CARAVELLE GL","19860404","20100721","BLAUW",,"MPV"
"Personenauto","99NHS3","VOLKSWAGEN","CARAVELLE 66KW","19841127","20101127","BLAUW",,"MPV"
"Personenauto","9TJD53","VOLKSWAGEN","CARAVELLE","20121009","20140224","GRIJS","89002","MPV"
"Bedrijfsauto","9VBH17","VOLKSWAGEN","CARAVELLE","20080725","20090324","N.v.t.",,"MPV"
"Personenauto","9XST95","VOLKSWAGEN","CARAVELLE","19960313","20141021","GROEN",,"MPV"
"Personenauto","DGNB37","VOLKSWAGEN","CARAVELLE D 45KW","19911122","19911122","BLAUW",,"MPV"
"Personenauto","DPRS50","VOLKSWAGEN","CARAVELLE B 81 KW U9","19920120","19920120","WIT",,"MPV"
"Personenauto","DVLS16","VOLKSWAGEN","CARAVELLE D 45 KW","19920313","19920313","ROOD",,"MPV"
"Personenauto","FDSG47","VOLKSWAGEN","CARAVELLE D 57KW","19920518","19920518","WIT",,"MPV"
"Personenauto","FLLB74","VOLKSWAGEN","CARAVELLE D 45 KW","19920807","19920807","BLAUW",,"MPV"
"Personenauto","FNHF49","VOLKSWAGEN","CARAVELLE 6 KW","19850630","19920826","GROEN",,"MPV"
"Personenauto","FSSP48","VOLKSWAGEN","CARAVELLE D 57KW","19921030","19921030","BLAUW",,"MPV"
"Personenauto","FTXX99","VOLKSWAGEN","CARAVELLE D 45 KW","19921120","19921120","BLAUW",,"MPV"
"Personenauto","FXTB75","VOLKSWAGEN","CARAVELLE B 81 KW AUT U9","19921222","19921222","BLAUW",,"MPV"
"Personenauto","G323KR","VOLKSWAGEN","CARAVELLE","20150529","20191016","ZWART","101641","MPV"
"Personenauto","G631SP","VOLKSWAGEN","CARAVELLE","20100223","20191121","ZWART","98347","MPV"
"Personenauto","G825HN","VOLKSWAGEN","CARAVELLE","20110121","20190925","BLAUW","73414","MPV"
"Personenauto","GD859B","VOLKSWAGEN","CARAVELLE","20110304","20150413","GRIJS","76685","MPV"
"Personenauto","GG210P","VOLKSWAGEN","CARAVELLE","20110103","20150512","ZWART","71432","MPV"
"Personenauto","GH187R","VOLKSWAGEN","CARAVELLE-4X4","19901004","20150526","GEEL",,"MPV"
"Personenauto","GJ016J","VOLKSWAGEN","CARAVELLE","20110905","20130606","ZWART","49348","MPV"
"Personenauto","GK624H","VOLKSWAGEN","CARAVELLE","20060321","20110427","GRIJS","56769","MPV"
"Personenauto","GK803H","VOLKSWAGEN","CARAVELLE","20121011","20150615","GRIJS","64197","MPV"
"Personenauto","GN221R","VOLKSWAGEN","CARAVELLE","20080213","20150708","ZWART","65602","MPV"
"Personenauto","GNHL36","VOLKSWAGEN","CARAVELLE B 81 KW AUT U9","19930527","19930527","ROOD",,"MPV"
"Personenauto","GS685G","VOLKSWAGEN","CARAVELLE","19990419","20150729","GROEN",,"MPV"
"Personenauto","GV224Z","VOLKSWAGEN","CARAVELLE 57KW SYNCRO","19850221","20150828","ROOD",,"MPV"
"Personenauto","GX707X","VOLKSWAGEN","CARAVELLE","20140707","20150919","BLAUW","78461","MPV"
"Personenauto","GX798G","VOLKSWAGEN","CARAVELLE","20121207","20150907","GRIJS","87084","MPV"
"Personenauto","H062FX","VOLKSWAGEN","CARAVELLE","19940414","20200114","WIT",,"MPV"
"Personenauto","H221NT","VOLKSWAGEN","CARAVELLE","20150410","20200323","BRUIN","83706","MPV"
"Personenauto","H247GP","VOLKSWAGEN","CARAVELLE","20090727","20200124","ZWART",,"MPV"
"Personenauto","H279BN","VOLKSWAGEN","CARAVELLE","20010220","20191223","GRIJS",,"MPV"
"Personenauto","H434SX","VOLKSWAGEN","CARAVELLE","19910418","20200511","ROOD",,"MPV"
"Personenauto","H896GF","VOLKSWAGEN","CARAVELLE C","19880831","20200201","ROOD",,"MPV"
"Personenauto","H926NB","VOLKSWAGEN","CARAVELLE","20100701","20200310","GRIJS","65850","MPV"
"Personenauto","HFXP18","VOLKSWAGEN","CARAVELLE B 81 KW AUT E2","19931130","19931130","ROOD",,"MPV"
"Personenauto","HFXT99","VOLKSWAGEN","CARAVELLE B 62 KW U9","19920210","19931203","BLAUW",,"MPV"
"Personenauto","HJ788X","VOLKSWAGEN","CARAVELLE","20121219","20151114","ZWART","75289","MPV"
"Personenauto","HK033T","VOLKSWAGEN","CARAVELLE","20100823","20151126","ZWART","55257","MPV"
"Personenauto","HK512P","VOLKSWAGEN","VW CARAVELLE GI 2.5 AUT","19961118","20151117","WIT",,"MPV"
"Personenauto","HL555Z","VOLKSWAGEN","CARAVELLE","20100920","20160608","GRIJS","80221","MPV"
"Personenauto","HP020F","VOLKSWAGEN","CARAVELLE","20121127","20140508","GRIJS","72665","MPV"
"Personenauto","HTVJ46","VOLKSWAGEN","CARAVELLE B 62 KW E2","19940415","19940415","GEEL",,"MPV"
"Personenauto","HVGG02","VOLKSWAGEN","CARAVELLE B 81 KW U9","19940504","19940504","WIT",,"MPV"
"Personenauto","J093GN","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000301","20000301","BRUIN",,"MPV"
"Personenauto","J412NK","VOLKSWAGEN","CARAVELLE","20090525","20201114","GRIJS",,"MPV"
"Personenauto","J611NN","VOLKSWAGEN","CARAVELLE","20080704","20201027","WIT",,"MPV"
"Personenauto","JB378F","VOLKSWAGEN","CARAVELLE","20130110","20160127","ZWART","80074","MPV"
"Personenauto","JD020D","VOLKSWAGEN","CARAVELLE","20100629","20160208","ZWART","107911","MPV"
"Personenauto","JDPH71","VOLKSWAGEN","CARAVELLE D 45 KW","19940624","19940624","ORANJE",,"MPV"
"Personenauto","JG461L","VOLKSWAGEN","CARAVELLE","19910624","20160308","BLAUW",,"MPV"
"Personenauto","JK948R","VOLKSWAGEN","CARAVELLE","20150508","20160422","ZWART","76747","MPV"
"Personenauto","JP503S","VOLKSWAGEN","CARAVELLE","20070605","20160603","GRIJS","52326","MPV"
"Personenauto","JVVJ57","VOLKSWAGEN","CARAVELLE B 62 KW E2","19950111","19950111","BLAUW",,"MPV"
"Personenauto","JX910Z","VOLKSWAGEN","CARAVELLE","20071122","20160707","GRIJS",,"MPV"
"Personenauto","JZ524J","VOLKSWAGEN","CARAVELLE","20011203","20160706","BLAUW",,"MPV"
"Personenauto","JZ834T","VOLKSWAGEN","CARAVELLE","19951204","20160712","ROOD",,"MPV"
"Personenauto","JZVL81","VOLKSWAGEN","CARAVELLE B 81 KW","19950210","19950210","ROOD",,"MPV"
"Personenauto","K416NV","VOLKSWAGEN","CARAVELLE","20140818","20210123","ZWART","80611","MPV"
"Personenauto","K770RP","VOLKSWAGEN","CARAVELLE","20150105","20210212","WIT","65104","MPV"
"Personenauto","K900VL","VOLKSWAGEN","CARAVELLE","20090903","20210312","ZWART",,"MPV"
"Personenauto","KB255K","VOLKSWAGEN","CARAVELLE","20010927","20160720","BLAUW",,"MPV"
"Personenauto","KB803D","VOLKSWAGEN","CARAVELLE","19990922","20160715","BLAUW",,"MPV"
"Personenauto","KF025Z","VOLKSWAGEN","CARAVELLE","20121015","20160826","GRIJS","67687","MPV"
"Personenauto","KJ688G","VOLKSWAGEN","CARAVELLE","20140514","20161013","GRIJS","72404","MPV"
"Personenauto","KL244V","VOLKSWAGEN","CARAVELLE","20130620","20170203","BRUIN","77014","MPV"
"Personenauto","KP856F","VOLKSWAGEN","CARAVELLE","20130628","20161024","PAARS","71260","MPV"
"Personenauto","KT001K","VOLKSWAGEN","CARAVELLE SYNCRO TD 51 KW","19910301","20161124","BLAUW",,"MPV"
"Personenauto","KV158Z","VOLKSWAGEN","CARAVELLE","20120111","20161209","GRIJS","72785","MPV"
"Personenauto","KV883P","VOLKSWAGEN","CARAVELLE","20070312","20161202","GRIJS",,"MPV"
"Personenauto","KX455J","VOLKSWAGEN","CARAVELLE","20111109","20161214","ZWART","70199","MPV"
"Personenauto","KX761B","VOLKSWAGEN","CARAVELLE","20090228","20161221","BLAUW",,"MPV"
"Personenauto","L208TT","VOLKSWAGEN","CARAVELLE","20120723","20210922","WIT","54561","MPV"
"Personenauto","L230GF","VOLKSWAGEN","CARAVELLE","20070430","20210531","WIT",,"MPV"
"Personenauto","L452PS","VOLKSWAGEN","CARAVELLE","20140227","20210703","BRUIN","87888","MPV"
"Personenauto","L562TB","VOLKSWAGEN","CARAVELLE","19991222","20210722","ZWART",,"MPV"
"Personenauto","L813GS","VOLKSWAGEN","CARAVELLE","20080804","20210717","GRIJS",,"MPV"
