"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P687HV","JEEP","WRANGLER UNLIMITED","20200707","20220322","WIT","110957","MPV"
"Personenauto","P729BL","JEEP","WRANGLER","20030101","20220915","ZWART",,"stationwagen"
"Personenauto","P737JB","JEEP","WRANGLER","19920903","20220318","ZWART",,"cabriolet"
"Personenauto","P854LN","JEEP","WRANGLER UNLIMITED","20220127","20220416","WIT","85964","MPV"
"Personenauto","P892BD","JEEP","WRANGLER UNLIMITED","20220127","20220127","ZWART","90709","MPV"
"Personenauto","P956TD","JEEP","WRANGLER UNLIMITED","20090508","20221127","ZWART",,"MPV"
"Personenauto","PPFR32","JEEP","WRANGLER","19880630","19920518","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ565Z","JEEP","WRANGLER UNLIMITED","20110531","20171103","WIT","63290","MPV"
"Personenauto","R138BP","JEEP","WRANGLER UNLIMITED","20220730","20220730","ZWART","90709","MPV"
"Personenauto","R139JT","JEEP","WRANGLER","20030723","20221122","ROOD",,"MPV"
"Personenauto","R202DK","JEEP","WRANGLER","20190620","20220801","GRIJS","90595","MPV"
"Personenauto","R363FN","JEEP","WRANGLER","19920228","20220810","ZWART",,"cabriolet"
"Personenauto","R474TX","JEEP","WRANGLER UNLIMITED","20230914","20230914","GRIJS","86828","MPV"
"Personenauto","R530JG","JEEP","WRANGLER UNLIMITED","20120719","20220910","ZWART","64586","MPV"
"Personenauto","R659DR","JEEP","WRANGLER UNLIMITED","20220119","20220119","ZWART","88759","MPV"
"Personenauto","R773LB","JEEP","WRANGLER UNLIMITED","20220930","20220930","ZWART","90643","MPV"
"Personenauto","R803BD","JEEP","WRANGLER UNLIMITED","20220713","20220713","ZWART","90709","MPV"
"Personenauto","RB210K","JEEP","WRANGLER","20170228","20171017","WIT","107684","cabriolet"
"Personenauto","RB334N","JEEP","WRANGLER UNLIMITED","20160111","20181023","GRIJS","96364","MPV"
"Personenauto","RJVH25","JEEP","WRANGLER","19970327","19970327","BLAUW",,"MPV"
"Personenauto","RTPT19","JEEP","WRANGLER","19880113","19880113","BLAUW",,"cabriolet"
"Personenauto","RTXT94","JEEP","WRANGLER","19970624","19970624","BLAUW",,"MPV"
"Personenauto","RX775P","JEEP","WRANGLER UNLIMITED","20180223","20180223","WIT","110920","MPV"
"Personenauto","S329VF","JEEP","WRANGLER SAHARA 4.0","19910314","19910314","GRIJS",,"cabriolet"
"Personenauto","S374RR","JEEP","WRANGLER UNLIMITED","20230324","20230324","ZWART","97140","MPV"
"Personenauto","S457ZS","JEEP","WRANGLER UNLIMITED SPORT","20160701","20230503","ZWART","105983","cabriolet"
"Personenauto","S776SL","JEEP","WRANGLER SAHARA","20200106",,"GRIJS",,"stationwagen"
"Personenauto","S972ZX","JEEP","WRANGLER","19951017","20230505","ZWART",,"cabriolet"
"Personenauto","SB422S","JEEP","WRANGLER UNLIMITED","20130918","20180911","BRUIN","76109","MPV"
"Personenauto","SBPL11","JEEP","WRANGLER","19920228","19970925","WIT",,"Niet geregistreerd"
"Personenauto","SFVV89","JEEP","WRANGLER K6","19890201","19970917","BRUIN",,"sedan"
"Personenauto","SGST88","JEEP","WRANGLER LAREDE HARDTOP","19890714","19971001","ZWART",,"Niet geregistreerd"
"Personenauto","SH425V","JEEP","WRANGLER","20010630","20180403","BRUIN",,"cabriolet"
"Personenauto","SR549H","JEEP","JEEP WRANGLER","20060502","20180524","ZWART",,"MPV"
"Personenauto","SR877D","JEEP","WRANGLER","20131028","20190531","GRIJS","77540","cabriolet"
"Personenauto","SV445B","JEEP","WRANGLER","20150228","20180531","ZWART","94749","stationwagen"
"Personenauto","T083LV","JEEP","WRANGLER UNLIMITED","20080110","20230712","ROOD",,"MPV"
"Personenauto","T512DB","JEEP","WRANGLER UNLIMITED","20160223","20230517","ZWART","101452","MPV"
"Personenauto","T837JK","JEEP","WRANGLER UNL 3,8","20070703","20230627","ZWART",,"cabriolet"
"Personenauto","TBDZ29","JEEP","WRANGLER","19980302","19980302","ZWART",,"MPV"
"Personenauto","TBGN73","JEEP","WRANGLER","19980310","19980310","ZWART",,"MPV"
"Personenauto","TBXR30","JEEP","WRANGLER","19980313","19980313","ZWART",,"MPV"
"Personenauto","TFBF61","JEEP","WRANGLER SOFTTOP U9","19891013","19980327","ZWART",,"cabriolet"
"Personenauto","TJ390L","JEEP","JEEP WRANGLER","20180223","20180810","ROOD","109535","cabriolet"
"Motorrijtuig met beperkte snelheid","TJB76B","JEEP","WRANGLER","20140630","20210721","N.v.t.",,"Niet geregistreerd"
"Personenauto","TK346B","JEEP","WRANGLER UNLIMITED","20170629","20180820","ZWART","111382","MPV"
"Personenauto","TL959D","JEEP","WRANGLER","20100801","20180903","ZWART","60278","MPV"
"Personenauto","TRND13","JEEP","WRANGLER","19980701","19980701","ZWART",,"MPV"
"Personenauto","TTRN47","JEEP","WRANGLER 2.5 I SOFTTOP","19940704","19990218","ZWART",,"cabriolet"
"Personenauto","TV489B","JEEP","WRANGLER UNLIMITED","20120123","20181030","ZWART","67139","MPV"
"Personenauto","TV695H","JEEP","WRANGLER UNLIMITED","20110608","20181107","ZWART","66690","MPV"
"Bedrijfsauto","V116NZ","JEEP","WRANGLER UNLIMITED VAN","20180430","20180430","N.v.t.","70826","gesloten opbouw"
"Bedrijfsauto","V854NT","JEEP","WRANGLER UNLIMITED","20150922","20180425","N.v.t.","54093","open laadvloer"
"Bedrijfsauto","VB83YR","JEEP","WRANGLER","19881021","19881021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBL46G","JEEP","WRANGLER JK UNLIMITED","20190725","20190725","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","VF95JL","JEEP","WRANGLER HARDTOP COMM.","19890607","19890607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH37PB","JEEP","WRANGLER HARDTOP COMM.","19900531","19900531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ96FH","JEEP","WRANGLER LAREDO HT COMM.","19900807","19900807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK99ZP","JEEP","WRANGLER SOFTTOP COMM.","19911104","19911104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL02KJ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910627","19910627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL09LS","JEEP","WRANGLER SOFTTOP COMM","19910629","19910629","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL35VB","JEEP","WRANGLER HARDTOP 4.0 COMM","19910802","19910802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL36ZJ","JEEP","WRANGLER SAHARA ST COMM.","19910826","19910826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL50NV","JEEP","WRANGLER SOFTTOP 4.0 COMM","19910705","19910705","N.v.t.",,"open wagen"
"Bedrijfsauto","VL567V","JEEP","WRANGLER UNLIMITED","20121109","20150203","N.v.t.","58203","gesloten opbouw"
"Bedrijfsauto","VLP25S","JEEP","JEEP WRANGLER","20210823","20210923","N.v.t.","78741","gesloten opbouw"
"Bedrijfsauto","VP74VX","JEEP","WRANGLER 4.0 LAREDO COMM.","19920408","19920408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS18PG","JEEP","WRANGLER 4.0 HARDTOP COMM","19921022","19921022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS290H","JEEP","WRANGLER UNLIMITED","20120105","20151125","N.v.t.","49209","gesloten opbouw"
"Bedrijfsauto","VS34KH","JEEP","WRANGLER 4.0 LAREDO COMM.","19920930","19920930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS74YP","JEEP","WRANGLER 4.0 LAREDO COMM.","19921120","19921120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV20KH","JEEP","WRANGLER 2.5 LAREDO COMM.","19930602","19930602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV46DS","JEEP","WRANGLER 4.0 HARDTOP COMM","19930507","19930507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV83PR","JEEP","WRANGLER","19890228","19930629","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV93FZ","JEEP","WRANGLER 4.0 LTD HT COMM.","19930504","19930504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX93VV","JEEP","WRANGLER 2.5 SOFTTOP","19931227","19931227","N.v.t.",,"huifopbouw"
"Personenauto","X320TF","JEEP","WRANGLER","20040701","20240122","GEEL",,"cabriolet"
"Personenauto","X512GJ","JEEP","WRANGLER UNLIMITED","20110407","20231121","GRIJS","74697","MPV"
"Personenauto","X785TN","JEEP","WRANGLER","20100401","20240125","BLAUW","41807","MPV"
"Personenauto","X984GX","JEEP","WRANGLER UNLIMITED","20210531",,"WIT",,"MPV"
"Personenauto","X996TR","JEEP","WRANGLER SAHARA","20090701","20240126","ZWART",,"cabriolet"
"Personenauto","XD516P","JEEP","WRANGLER UNLIMITED","20090714","20190613","ZWART",,"MPV"
"Personenauto","XJVP03","JEEP","WRANGLER 4.0I SAHARA","19950901","19990215","GROEN",,"sedan"
"Personenauto","XLHZ49","JEEP","WRANGLER 2.5 SOFTTOP","19920710","19920710","WIT",,"cabriolet"
"Personenauto","XN71SY","JEEP","WRANGLER LAREDO HARDTOP U9","19890721","19890721","ZWART",,"sedan"
"Personenauto","XP331G","JEEP","WRANGLER UNLIMITED","20120229","20190228","WIT","72508","MPV"
"Personenauto","XT234B","JEEP","WRANGLER UNLIMITED","20090318","20190622","PAARS",,"MPV"
"Personenauto","XX987F","JEEP","JEEP WRANGLER","20060701","20190517","BRUIN",,"stationwagen"
"Personenauto","XZ735F","JEEP","WRANGLER","20070105","20190420","ROOD",,"cabriolet"
"Personenauto","Z560HT","JEEP","WRANGLER UNLIMITED","20121029","20121029","ZWART","67414","MPV"
"Personenauto","ZD77LY","JEEP","WRANGLER","19910122","20221223","ROOD",,"MPV"
"Personenauto","ZG39PG","JEEP","WRANGLER SOFTTOP K6","19870630","19910301","GEEL",,"cabriolet"
"Personenauto","ZJ341R","JEEP","WRANGLER SAHARA","20140228","20190604","ZWART","95621","MPV"
"Personenauto","ZN511R","JEEP","WRANGLER UNLIMITED","20190703","20190703","GRIJS","89230","MPV"
"Personenauto","ZP292V","JEEP","WRANGLER","20130228","20190705","GROEN","85893","MPV"
"Personenauto","ZV25FG","JEEP","WRANGLER K6","19870630","19910923","WIT",,"Niet geregistreerd"
