"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71XZFX","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20090102","20090204","6180","cabriolet","4","BLAUW","Niet geregistreerd","4","1794","1136","1495","1236","615","1000","19940428","20071106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker by motorruimte","1495",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2495",,,"2008","Geen oordeel","05","Ja","2009-01-02T00:00:00.000","2009-02-04T00:00:00.000","1994-04-28T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVRT26","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20240724","20100723","6452","cabriolet",,"GROEN","Niet geregistreerd","4","1794","1136","1495","1236","615","1000","19930820","19930820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2495",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2010-07-23T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFDZ39","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20230701","20221019","6329","cabriolet",,"BLAUW","Niet geregistreerd","4","1794","1136","1495","1236","615","1000","19931112","19931112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2495",,,"2022","Geen oordeel","07","Ja","2023-07-01T00:00:00.000","2022-10-19T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNRG54","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20240611","20100531","6632","cabriolet",,"BLAUW","Niet geregistreerd","4","1794","1136","1495","1236","615","1000","19940217","19940217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2495",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2010-05-31T00:00:00.000","1994-02-17T00:00:00.000","1994-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSNX17","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20240717","19940816","6793","cabriolet",,"PAARS","Niet geregistreerd","4","1794","1136","1495","1236","615","1000","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2495",,,"2023","Geen oordeel","07","Ja","2024-07-17T00:00:00.000","1994-08-16T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRZ19","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20240719","20190706","6324","cabriolet",,"BLAUW","Niet geregistreerd","4","1794","1136","1495","1236","615","1000","19940628","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2495",,,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2019-07-06T00:00:00.000","1994-06-28T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHPP18","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20240624","20240515","6324","cabriolet",,"BLAUW","Niet geregistreerd","4","1794","1136","1495","1236","615","1000","19940816","19940816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2495",,,"2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2024-05-15T00:00:00.000","1994-08-16T00:00:00.000","1994-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVZG50","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20240509","20190405","6324","cabriolet",,"BLAUW","Niet geregistreerd","4","1794","1136","1495","1236","615","1000","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2495",,,"2023","Geen oordeel","07","Ja","2024-05-09T00:00:00.000","2019-04-05T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXPB39","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20240426","20150423","6324","cabriolet",,"BLAUW","Niet geregistreerd","4","1794","1136","1495","1236","615","1000","19950113","19950113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2495",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2015-04-23T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGPR40","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20240729","20191231","5240","cabriolet",,"BLAUW","Niet geregistreerd","4","1794","1136","1495","1236","615","1000","19950329","19950329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2495",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2019-12-31T00:00:00.000","1995-03-29T00:00:00.000","1995-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFS69","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20140304","20130605","6329","cabriolet",,"ROOD","Niet geregistreerd","4","1794","1136","1495","1236","615","1000","19950511","19950511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2495",,,"2013","Logisch","00","Ja","2014-03-04T00:00:00.000","2013-06-05T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTX84","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20250530","20130909","5064","cabriolet",,"ROOD","Niet geregistreerd","4","1794","1136","1495","1236","615","1000","19950519","19950519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2495",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2013-09-09T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRGP77","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20250515","20120127","5858","cabriolet",,"ROOD","Niet geregistreerd","4","1794","1136","1495","1236","615","1000","19930330","19950717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2495",,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2012-01-27T00:00:00.000","1993-03-30T00:00:00.000","1995-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSV97","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20210629","20120627","4876","cabriolet",,"ZWART","Niet geregistreerd","4","1794","1172","1495","1272","615","1000","19950707","19950707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,"G3 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","2495",,,"2020","Geen oordeel","07","Ja","2021-06-29T00:00:00.000","2012-06-27T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBFX62","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20100622","20090602","6305","cabriolet",,"ROOD","Niet geregistreerd","4","1794","1136","1495","1236","615","1000","19930216","19960514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2495",,,"2009","Geen oordeel","05","Ja","2010-06-22T00:00:00.000","2009-06-02T00:00:00.000","1993-02-16T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSJF12","Personenauto","RENAULT","19 CABRIOLET 1.8 E2","20241027","20150910","6440","cabriolet",,"ZWART","Niet geregistreerd","4","1794","1136","1495","1236","615","1000","19940218","19990130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2495",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2015-09-10T00:00:00.000","1994-02-18T00:00:00.000","1999-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
