"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE9651","CITROEN","AZU","19620718","20200709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9662","CITROEN","AZUA","19670322","20200721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9686","CITROEN","2CV AZUCH","19590624","20200807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9812","CITROEN","AK350","19610418","20201120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9865","CITROEN","AZU2CH","19610630","20210115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9928","CITROEN","AZU-E","19691126","20210702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9933","CITROEN","AZU","19550816","20210331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9995","CITROEN","AZU","19620630","20210614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF4192","CITROEN","AZU SERIE B","19710216","19710216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF6880","CITROEN","AZU SERIE B","19710414","19710414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0036","CITROEN","AZU","19581215","20210715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0200","CITROEN","AZU2CH","19600129","20220204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0229","CITROEN","AZU","19640716","20220401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0299","CITROEN","2CV AZU","19610222","20220517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0346","CITROEN","AZU","19600101","20220719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0443","CITROEN","AZU","19590825",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0492","CITROEN","FOURGONNETTE","19690101","20230104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0523","CITROEN","AZU 2CV","19590402","20230216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0689","CITROEN","AZUB","19720922","20231117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0695","CITROEN","2CV AZU","19600120","20231208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0706","CITROEN","2 CV  AZU","19620630","20231229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0768","CITROEN","AZU","19680630","20240412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ3377","CITROEN","AZU SERIE B","19710811","19710811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ3410","CITROEN","AZU SERIE B","19710514","19710514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ9943","CITROEN","AZU SERIE B","19710709","19710709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL37BR","CITROEN","AZU","19700527","19700527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV9913","CITROEN","AZU SERIE B","19720103","19720103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA1476","CITROEN","AZU SERIE B","19710908","19710908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA6247","CITROEN","AZU SERIE B","19720424","19720424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA6249","CITROEN","AZU SERIE B","19720330","19720330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF3455","CITROEN","AZU SERIE B","19720526","19720526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF3549","CITROEN","AZU SERIE A","19720503","19720503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF4515","CITROEN","AZU SERIE B","19720710","19720710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ3972","CITROEN","AZUL SERIE B","19720725","19720725","N.v.t.",,"gesloten opbouw"
"Personenauto","DL2099","CITROEN","AZU 2CV","19610727","19950111","ROOD",,"Niet geregistreerd"
"Personenauto","DL2951","CITROEN","AZU 2CV WEEKEND","19551212","19950410","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0265","CITROEN","2 CV AZU","19610228","19960326","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9461","CITROEN","AZU 2 CH","19610426","19980612","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0290","CITROEN","AZU 2CV","19610630","20150929","GRIJS",,"MPV"
"Personenauto","DZ3320","CITROEN","AZU","19601205","20170928","BLAUW",,"stationwagen"
"Personenauto","DZ7743","CITROEN","AZU","19610101","20190515","GRIJS",,"stationwagen"
"Bedrijfsauto","EB2878","CITROEN","AU5FTAZU-B","19730517","19730517","N.v.t.",,"gesloten opbouw"
"Personenauto","ET4577","CITROEN","AZUL","19610317","19610317","GRIJS",,"Niet geregistreerd"
"Personenauto","GF072V","CITROEN","MEHARI  AZUR","19850603","20150430","WIT",,"cabriolet"
"Personenauto","GT1085","CITROEN","AZU","19620112","19620112","GROEN",,"stationwagen"
"Personenauto","LXBT93","CITROEN","AU5FT AZU B","19740718","19740718","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","PA7088","CITROEN","AZU","19550726","19550726","N.v.t.",,"gesloten opbouw"
"Personenauto","PM1456","CITROEN","AZU","19671213","20210316","GRIJS",,"stationwagen"
"Personenauto","PM1488","CITROEN","2CV AZU","19600630","20210319","GRIJS",,"stationwagen"
"Personenauto","PM2213","CITROEN","AZUL","19570228","20210712","BLAUW",,"stationwagen"
"Personenauto","PM5839","CITROEN","AZU SERIE B","19590211","20230502","GRIJS",,"MPV"
"Personenauto","PM5999","CITROEN","2CV","19660630","20230526","GRIJS",,"MPV"
"Personenauto","PM6806","CITROEN","2 CV AZU","19580929","20240122","GRIJS",,"stationwagen"
"Bedrijfsauto","RN7559","CITROEN","AZU","19590411","19590411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TN0745","CITROEN","AZU","19620817","19620817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS2693","CITROEN","AZU","19660429","19660429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTJG98","CITROEN","AZU SERIE B","19750630","19971027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ8483","CITROEN","AZU SERIE B","19671124","19671124","N.v.t.",,"open wagen"
"Bedrijfsauto","XV7343","CITROEN","AZU SERIE B","19690212","19690212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZA6232","CITROEN","AZU SERIE B","19691007","19691007","N.v.t.",,"gesloten opbouw"
