"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DDGF34","Personenauto","BMW","325I CABRIO K6","20221028","20221228",,"cabriolet",,"PAARS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880630","19911007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2022-10-28T00:00:00.000","2022-12-28T00:00:00.000","1988-06-30T00:00:00.000","1991-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZDX06","Personenauto","BMW","325I CABRIO K6","20090904","20070613",,"cabriolet",,"GEEL","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870630","19920402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-09-04T00:00:00.000","2007-06-13T00:00:00.000","1987-06-30T00:00:00.000","1992-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTZZ99","Personenauto","BMW","325I CABRIO K6","20240627","20200601","9072","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870723","19930804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-06-01T00:00:00.000","1987-07-23T00:00:00.000","1993-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLXP06","Personenauto","BMW","325I CABRIO K6","20250930","19980803","7293","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19860926","19940201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-30T00:00:00.000","1998-08-03T00:00:00.000","1986-09-26T00:00:00.000","1994-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNHL84","Personenauto","BMW","325I CABRIO K6","20250823","20190712","7832","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19871030","19940208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2019-07-12T00:00:00.000","1987-10-30T00:00:00.000","1994-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPHB35","Personenauto","BMW","325I CABRIO K6","20200512","20231211","7832","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870709","19940525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2020-05-12T00:00:00.000","2023-12-11T00:00:00.000","1987-07-09T00:00:00.000","1994-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVVN07","Personenauto","BMW","325I CABRIO K6","20060608","20040505","8673","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870827","19940427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-06-08T00:00:00.000","2004-05-05T00:00:00.000","1987-08-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXSH78","Personenauto","BMW","325I CABRIO K6","20120719","20010903","8006","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870624","19940511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-07-19T00:00:00.000","2001-09-03T00:00:00.000","1987-06-24T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZTH48","Personenauto","BMW","325I CABRIO K6","20020713","20160418","7832","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870716","19940527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-07-13T00:00:00.000","2016-04-18T00:00:00.000","1987-07-16T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J632KB","Personenauto","BMW","325I CABRIO K6","20250930","20200901",,"cabriolet","4","ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19910108","20200901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"433","165","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2020-09-01T00:00:00.000","1991-01-08T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXN67","Personenauto","BMW","325I CABRIO K6","20250411","20100705","7944","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19861113","19940627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2010-07-05T00:00:00.000","1986-11-13T00:00:00.000","1994-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ811L","Personenauto","BMW","325I CABRIO K6","20250922","20160923",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2476","1170","1655","1270","500","1200","19870401","20160919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1655","BMW  3/R",,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2016-09-23T00:00:00.000","1987-04-01T00:00:00.000","2016-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBFS45","Personenauto","BMW","325I CABRIO K6","20011030","20101109","9529","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19900412","19951020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-10-30T00:00:00.000","2010-11-09T00:00:00.000","1990-04-12T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFXD66","Personenauto","BMW","325I CABRIO K6","20240610","20100724",,"cabriolet",,"WIT","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19861103","19950320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-10T00:00:00.000","2010-07-24T00:00:00.000","1986-11-03T00:00:00.000","1995-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJG03","Personenauto","BMW","325I CABRIO K6","20240617","20200124","8317","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870326","19960307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2020-01-24T00:00:00.000","1987-03-26T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHLG62","Personenauto","BMW","325I CABRIO K6","20230923","20010807","9871","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890403","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-23T00:00:00.000","2001-08-07T00:00:00.000","1989-04-03T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
