"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDV15R","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220611",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20220611","20220611","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-11T00:00:00.000","2022-06-11T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV16R","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20210806",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20210806","20210806","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-06T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV17R","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240402",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20210316","20210316","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV18R","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230922",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20201203","20201203","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2020-12-03T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV19R","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20221112",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20201230","20201230","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-12T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV19X","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20221216",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20201118","20201118","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-16T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV20R","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240413",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20201215","20201215","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","2020-12-15T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV21R","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230526",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20210210","20210210","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2021-02-10T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV22R","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20201118",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20201118","20201118","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV26R","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20210604",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20210604","20210604","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV27R","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20210312",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20210312","20210312","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV28R","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240430",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20210514","20210514","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV29R","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230712",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20201201","20201201","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV30R","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230507",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20210603","20210603","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-07T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV31R","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220627",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20210113","20210113","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-27T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV37S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20231214",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20201215","20201215","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-14T00:00:00.000","2020-12-15T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV38S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240122",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20201114","20201114","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","2020-11-14T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
