"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19VNZ5","Bedrijfsauto","FORD","F250 SUPER DUTY","20240930","20190629","17550","open wagen","5","N.v.t.","N.v.t.","8","6399","1985","3500","2085","750",,"20070919","20080306","Geen verstrekking in Open Data",,"Ja",,"1515",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3500",,,,,,,"0.13","400","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-09-30T00:00:00.000","2019-06-29T00:00:00.000","2007-09-19T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBG02","Bedrijfsauto","FORD","F250","20220730","20221207",,"open wagen","5","N.v.t.","N.v.t.","8","7269","2320","3499","2420","750",,"20000808","20090404","Geen verstrekking in Open Data",,"Nee",,"1179",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk","3500",,,,,,,"0.08","362","Nee","Nee",,"Nee","5950",,,"2021","Geen oordeel","05","Ja","2022-07-30T00:00:00.000","2022-12-07T00:00:00.000","2000-08-08T00:00:00.000","2009-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDN15","Bedrijfsauto","FORD","F250","20171205","20211004",,"open wagen","2","N.v.t.","N.v.t.","8","5800","1845","3500","1945",,,"19831116","20090722","Geen verstrekking in Open Data",,"Nee",,"1655",,,,,,"4",,,,,"206","N2",,,"r. balk a. vooras","4600",,,,,,,"0.06","340","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-12-05T00:00:00.000","2021-10-04T00:00:00.000","1983-11-16T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDS98","Bedrijfsauto","FORD","F250","20231117","20220711",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3020","3500","3120","750",,"20050601","20090824","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","397","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2023-11-17T00:00:00.000","2022-07-11T00:00:00.000","2005-06-01T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHT29","Bedrijfsauto","FORD","F250","20241016","20230214",,"open wagen","4","N.v.t.","N.v.t.","8","7300","2955","3500","3055","750",,"19990228","20100602","Geen verstrekking in Open Data",,"Ja",,"545",,"3500","3500",,,"4",,,,,"199","N1",,,"r. balk v. achteras","3500",,,,,,,"0.06","397","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-02-14T00:00:00.000","1999-02-28T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJB25","Bedrijfsauto","FORD","F250","20200724","20100716",,"open wagen","5","N.v.t.","N.v.t.","8","5800","2210","3500","2310","750",,"19860630","20100716","Geen verstrekking in Open Data",,"Nee",,"1290",,,,,,"4",,,,,"195","N1",,,"r. balk v. achteras","3500",,,,,,,"0.07","394","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-07-24T00:00:00.000","2010-07-16T00:00:00.000","1986-06-30T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNK41","Bedrijfsauto","FORD","F250 DIESEL","20241123","20230804",,"open wagen","3","N.v.t.","N.v.t.","8","6900","2575","3500","2675",,,"19860630","20110416","Geen verstrekking in Open Data",,"Nee",,"925",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 125 cm a. vooras","3500",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2023-08-04T00:00:00.000","1986-06-30T00:00:00.000","2011-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPV75","Bedrijfsauto","FORD","F250XLT","20170820","20110826",,"open wagen","6","N.v.t.","N.v.t.","8","7538","2360","3500","2460",,,"19850228","20110826","Geen verstrekking in Open Data",,"Ja",,"1140",,,,,,"4",,,,,"195","N2",,,"r. balk","3991",,,,,,,"0.07","395","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-08-20T00:00:00.000","2011-08-26T00:00:00.000","1985-02-28T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHKK","Bedrijfsauto","FORD","F250","20181109",,,"open wagen",,"N.v.t.","N.v.t.","8",,"3192","3500","3292","750",,"20030322","20030322","Geen verstrekking in Open Data",,"Nee",,"308",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","397","Nee","Nee",,"Nee","7000",,,"2017","Logisch","00","Ja","2018-11-09T00:00:00.000",,"2003-03-22T00:00:00.000","2003-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BSZP","Bedrijfsauto","FORD","F250","20120917","20100917",,"open wagen","4","N.v.t.","N.v.t.","8","5954","3320","3500","3420","750",,"20050422","20050422","Geen verstrekking in Open Data",,"Nee",,"180",,"4000","3500",,,"4",,,,,"205","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.07","398","Nee","Nee",,"Nee","7500",,,"2011","Geen oordeel","07","Ja","2012-09-17T00:00:00.000","2010-09-17T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BTDN","Bedrijfsauto","FORD","F250","20210529","20180518",,"open wagen",,"N.v.t.","N.v.t.","8","6000","3340","3500","3440","750",,"20050512","20050512","Geen verstrekking in Open Data",,"Nee",,"160",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.07","398","Nee","Nee",,"Nee","7000",,,"2020","Logisch","00","Ja","2021-05-29T00:00:00.000","2018-05-18T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VTD6","Bedrijfsauto","FORD","F250","20240704","20080625","14106","open wagen","6","N.v.t.","N.v.t.","8","6399","2940","3500","3040","450",,"20080625","20080625","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","400","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BLZF","Bedrijfsauto","FORD","F250","20230207","20181129",,"open wagen",,"N.v.t.","N.v.t.","8",,"3220","3500","3320","750",,"20040315","20040315","Geen verstrekking in Open Data",,"Ja",,"280",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.07","398","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2023-02-07T00:00:00.000","2018-11-29T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VGK4","Bedrijfsauto","FORD","F250","20210923","20211031","16321","open wagen","6","N.v.t.","N.v.t.","8","5949","3025","3500","3125","750",,"20070426","20070426","Geen verstrekking in Open Data",,"Ja",,"475",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.08","439","Nee","Nee",,"Nee","7000",,,"2021","Onlogisch","04","Ja","2021-09-23T00:00:00.000","2021-10-31T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BZZN","Bedrijfsauto","FORD","F250","20250505","20060927",,"open wagen","6","N.v.t.","N.v.t.","8","7600","3210","3490","3310",,,"20020228","20060927","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 140 cm a. vooras","3490",,,,,,,"0.06","398","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2006-09-27T00:00:00.000","2002-02-28T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VRXF","Bedrijfsauto","FORD","F250 LARIAT CREWCAB","20030814","20200402",,"open wagen",,"N.v.t.","N.v.t.","8","7267","3200","3500","3300","750",,"20000814","20000814","Geen verstrekking in Open Data",,"Ja",,"300","5500","3200","3200",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.05","397","Nee","Nee",,"Nee","10500",,,"2019","Geen oordeel","07","Ja","2003-08-14T00:00:00.000","2020-04-02T00:00:00.000","2000-08-14T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGH83","Bedrijfsauto","FORD","F250","20240420","20200324",,"open wagen",,"N.v.t.","N.v.t.","8","7360","2592","3500","2692","750",,"19920228","20100116","Geen verstrekking in Open Data",,"Ja",,"908",,,,,,"4",,,,,"196","N1",,,"r. balk v. achteras","3500",,"G3 gasinstallatie",,,,,"0.07","395","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2020-03-24T00:00:00.000","1992-02-28T00:00:00.000","2010-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
