"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28HTFB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011120","20011120","BEIGE",,"sedan"
"Personenauto","28JGDH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020319","20020319","GROEN",,"sedan"
"Personenauto","28JTKD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020820","20020820","ZWART",,"sedan"
"Personenauto","28RFVV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050310","20050310","GRIJS",,"sedan"
"Personenauto","28TJTR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20061010","20061010","BLAUW",,"sedan"
"Personenauto","29NKX6","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20061228","20101001","GROEN",,"sedan"
"Personenauto","29ZPLD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080425","20080425","ZWART","59252","sedan"
"Personenauto","30JKLN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020513","20020513","GROEN",,"sedan"
"Personenauto","30JSXV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020809","20020809","GRIJS",,"sedan"
"Personenauto","30LXGG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030613","20030613","ZWART",,"sedan"
"Personenauto","31JHPD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020410","20020410","ZWART",,"sedan"
"Personenauto","31JKLN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020522","20020522","GROEN",,"sedan"
"Personenauto","31JSKD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020727","20020727","GRIJS",,"sedan"
"Personenauto","31ZDLP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080103","20080103","BLAUW","57990","sedan"
"Personenauto","32HSDV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011101","20011101","GRIJS",,"sedan"
"Personenauto","32JHPD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020411","20020411","ZWART",,"sedan"
"Personenauto","32JSKD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020731","20020731","GROEN",,"sedan"
"Personenauto","33HGTT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010629","20010629","BLAUW",,"sedan"
"Personenauto","33JSKD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020802","20020802","GRIJS",,"sedan"
"Personenauto","33LNFK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030314","20030314","GROEN",,"sedan"
"Personenauto","33NGVB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030917","20030917","GRIJS",,"sedan"
"Personenauto","33NPTH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040108","20040108","BLAUW",,"sedan"
"Personenauto","34HXNK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020111","20020111","GROEN",,"sedan"
"Personenauto","34JKLN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020510","20020510","ZWART",,"sedan"
"Personenauto","35HLZS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010914","20010914","ZWART",,"sedan"
"Personenauto","35HNFB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010912","20010912","ZWART",,"sedan"
"Personenauto","35HPVN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011012","20011012","BEIGE",,"sedan"
"Personenauto","35HXNK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020110","20020110","BLAUW",,"sedan"
"Personenauto","35JZTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021018","20021018","GROEN",,"sedan"
"Personenauto","36HXNK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020108","20020108","BEIGE",,"sedan"
"Personenauto","36LJJJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030117","20030117","GRIJS",,"sedan"
"Personenauto","36NKDH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031028","20031028","GROEN",,"sedan"
"Personenauto","38HXNK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020125","20020125","GRIJS",,"sedan"
"Personenauto","38NNTD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011012","20031219","GRIJS",,"sedan"
"Personenauto","38XRNK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020227","20070830","GRIJS",,"sedan"
"Personenauto","40HZPK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020124","20020124","GROEN",,"sedan"
"Personenauto","40JJDP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020419","20020419","GROEN",,"sedan"
"Personenauto","40RZXK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20051104","20051104","GRIJS",,"sedan"
"Personenauto","41JJDP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020418","20020418","GROEN",,"sedan"
"Personenauto","41NGVX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030918","20030918","GRIJS",,"sedan"
"Personenauto","41SKRS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011005","20060214","ZWART",,"sedan"
"Personenauto","42LTSG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030602","20030602","ZWART",,"sedan"
"Personenauto","42NGVX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030925","20030925","ZWART",,"sedan"
"Personenauto","43LKKZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030225","20030225","GRIJS",,"sedan"
"Personenauto","44HFDS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010607","20010607","ZWART",,"sedan"
"Personenauto","45HTFX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011124","20011124","GRIJS",,"sedan"
"Personenauto","45LKKZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030131","20030131","GRIJS",,"sedan"
"Personenauto","45LTJJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030510","20030510","GROEN",,"sedan"
"Personenauto","45SPSF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060331","20060331","BLAUW",,"sedan"
"Personenauto","46HTFX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011119","20011119","GROEN",,"sedan"
"Personenauto","46PKHH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040730","20040730","GROEN",,"sedan"
"Personenauto","46TNKX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20061122","20061122","BLAUW",,"sedan"
"Personenauto","47HJDB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010720","20010720","BLAUW",,"sedan"
"Personenauto","47HTFX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011120","20011120","BLAUW",,"sedan"
"Personenauto","47JZBV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021004","20021004","BLAUW",,"sedan"
"Personenauto","47JZKB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021011","20021011","GRIJS",,"sedan"
"Personenauto","48HJDB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010724","20010724","GROEN",,"sedan"
"Personenauto","48HTFX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011117","20011117","GRIJS",,"sedan"
"Personenauto","49HRPF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011023","20011023","BLAUW",,"sedan"
"Personenauto","49LKHH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030131","20030131","BLAUW",,"sedan"
"Personenauto","49PBFV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040416","20040416","ZWART",,"sedan"
"Personenauto","49PTNR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041125","20041125","GROEN",,"sedan"
"Personenauto","50HGFB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010621","20010621","BLAUW",,"sedan"
"Personenauto","50HRPF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011023","20011023","BLAUW",,"sedan"
"Personenauto","50JFXF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020313","20020313","GROEN",,"sedan"
"Personenauto","50LVHF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030528","20030528","GRIJS",,"sedan"
"Personenauto","51HVDH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011218","20011218","GROEN",,"sedan"
"Personenauto","51JFXF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020326","20020326","GRIJS",,"sedan"
"Personenauto","51LSVJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030502","20030502","GROEN",,"sedan"
"Personenauto","53HPSF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011005","20011005","GROEN",,"sedan"
"Personenauto","53JKRF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020521","20020521","GRIJS",,"sedan"
"Personenauto","53LKHH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030203","20030203","GROEN",,"sedan"
"Personenauto","53LTJJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030513","20030513","GRIJS",,"sedan"
"Personenauto","54HFXJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010619","20010619","GROEN",,"sedan"
"Personenauto","54HGXB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010704","20010704","GROEN",,"sedan"
"Personenauto","54JSLF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020805","20020805","Niet geregistreerd",,"sedan"
"Personenauto","54RFDV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050225","20050225","GRIJS",,"sedan"
"Personenauto","54TBTX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060707","20060707","BLAUW",,"sedan"
"Personenauto","55LRGJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030411","20030411","GROEN",,"sedan"
"Personenauto","55NHPZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031002","20031002","GRIJS",,"sedan"
"Personenauto","56HSZT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011119","20011119","GROEN",,"sedan"
"Personenauto","56PSGP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031029","20041026","GRIJS",,"sedan"
"Personenauto","57HJGX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010730","20010730","GRIJS",,"sedan"
"Personenauto","57HKGP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010809","20010809","GRIJS",,"sedan"
"Personenauto","57JDLD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020222","20020222","BLAUW",,"sedan"
"Personenauto","57NBHN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030715","20030715","GROEN",,"sedan"
"Personenauto","58HGBD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010621","20010621","GROEN",,"sedan"
"Personenauto","58HGNT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010628","20010628","GRIJS",,"sedan"
"Personenauto","58SBXJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20051121","20051121","BLAUW",,"sedan"
"Personenauto","59HGNT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010629","20010629","BLAUW",,"sedan"
"Personenauto","59JZSG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021016","20021016","GROEN",,"sedan"
"Personenauto","59NTTJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040223","20040223","GRIJS",,"sedan"
"Personenauto","5XJX85","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020429","20140819","GROEN",,"sedan"
"Personenauto","5ZLF08","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060222","20150109","GRIJS",,"sedan"
"Personenauto","60GLK3","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080719","20080719","ZWART","54732","sedan"
"Personenauto","60HXJG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020104","20020104","GROEN",,"sedan"
"Personenauto","61JJXX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020503","20020503","GRIJS",,"sedan"
"Personenauto","61LXTX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030625","20030625","GROEN",,"sedan"
"Personenauto","61PSBG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041028","20041028","BLAUW",,"sedan"
"Personenauto","61XZST","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20071121","20071121","GRIJS",,"sedan"
"Personenauto","62LTJJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030510","20030510","GRIJS",,"sedan"
"Personenauto","62NTRT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040227","20040227","GRIJS",,"sedan"
"Personenauto","62RKGD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050513","20050513","GRIJS",,"sedan"
"Personenauto","63JZSG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021024","20021024","GROEN",,"sedan"
"Personenauto","63LDHZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021107","20021107","GROEN",,"sedan"
"Personenauto","64HPFN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010928","20010928","GRIJS",,"sedan"
"Personenauto","64HXJG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020111","20020111","GROEN",,"sedan"
"Personenauto","64JRRX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020724","20020724","BLAUW",,"sedan"
"Personenauto","64LKNB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030206","20030206","GRIJS",,"sedan"
"Personenauto","65HXJG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020104","20020104","BLAUW",,"sedan"
"Personenauto","65LKZB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030213","20030213","BLAUW",,"sedan"
"Personenauto","66HKDR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010811","20010811","GRIJS",,"sedan"
"Personenauto","66HXJG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020109","20020109","GROEN",,"sedan"
"Personenauto","66JJGL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020419","20020419","GROEN",,"sedan"
"Personenauto","66JJXX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020606","20020606","GROEN",,"sedan"
"Personenauto","66LKVV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030210","20030210","BLAUW",,"sedan"
"Personenauto","66NKRK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031115","20031115","GROEN",,"sedan"
"Personenauto","66XPRT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030310","20070809","GROEN",,"sedan"
"Personenauto","67JJBG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020418","20020418","GROEN",,"sedan"
"Personenauto","67JRJP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020710","20020710","ZWART",,"sedan"
"Personenauto","67LNGN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030306","20030306","GROEN",,"sedan"
"Personenauto","68HPFN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010928","20010928","GRIJS",,"sedan"
"Personenauto","68HRBK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011012","20011012","BLAUW",,"sedan"
"Personenauto","68HZTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020124","20020124","ROOD",,"sedan"
"Personenauto","68JHTF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020416","20020416","GROEN",,"sedan"
"Personenauto","68SKS3","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011002","20111012","ZWART",,"sedan"
"Personenauto","69HSTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011109","20011109","BEIGE",,"sedan"
"Personenauto","69RDFV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040330","20050202","GRIJS",,"sedan"
"Personenauto","70HSBJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011031","20011031","ZWART",,"sedan"
"Personenauto","70HSGJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011122","20011122","ROOD",,"sedan"
"Personenauto","70HZTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020204","20020204","BLAUW",,"sedan"
"Personenauto","70SXND","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060615","20060615","ZWART",,"sedan"
"Personenauto","71HSTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011109","20011109","ZWART",,"sedan"
"Personenauto","71HZTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020123","20020123","BLAUW",,"sedan"
"Personenauto","71JRTD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020719","20020719","GROEN",,"sedan"
"Personenauto","71LFVD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020208","20021212","GROEN",,"sedan"
"Personenauto","72GKS4","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080711","20080711","GRIJS","60391","sedan"
"Personenauto","72TBBR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030428","20060622","GROEN",,"sedan"
"Personenauto","73HVZR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020102","20020102","GROEN",,"sedan"
"Personenauto","73JHKL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020426","20020426","BEIGE",,"sedan"
"Personenauto","73JHTF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020412","20020412","ZWART",,"sedan"
"Personenauto","73NGPK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030913","20030913","ZWART",,"sedan"
"Personenauto","74HFHZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010615","20010615","GRIJS",,"sedan"
"Personenauto","74HVZR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020107","20020107","BLAUW",,"sedan"
"Personenauto","74JVVP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020913","20020913","GRIJS",,"sedan"
"Personenauto","74NGPK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030911","20030911","BLAUW",,"sedan"
"Personenauto","75XDTF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050221","20070719","ROOD",,"sedan"
"Personenauto","75XKLN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020522","20070622","GRIJS",,"sedan"
"Personenauto","76HSHX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011102","20011102","GROEN",,"sedan"
"Personenauto","76HVZR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020103","20020103","ZWART",,"sedan"
"Personenauto","76JGGR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020321","20020321","BEIGE",,"sedan"
