"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","91RSBT","AUTO UNION","AUDI 80 AVANT QUATTRO 169KW E2","19950512","20050727","BLAUW",,"stationwagen"
"Personenauto","92GKS6","AUTO UNION","AUDI 100 AVANT QUATTRO   206 KW E2","19930721","20080708","ROOD",,"stationwagen"
"Personenauto","93RPB8","AUTO UNION","AUDI 100 AVANT QUATTRO 128 KW AUT E2","19920619","20110627","BRUIN",,"stationwagen"
"Personenauto","96KHK2","AUTO UNION","AUDI 100 AVANT CC 85KW K6","19860711","20091125","WIT",,"stationwagen"
"Personenauto","96RLGH","AUTO UNION","8Z","20040331","20050520","GRIJS",,"stationwagen"
"Personenauto","96SFHB","AUTO UNION","RS 2","19950322","20051123","BLAUW",,"stationwagen"
"Personenauto","97KNB2","AUTO UNION","AUDI 100","19840425","20091229","WIT",,"stationwagen"
"Personenauto","AE8778","AUTO UNION","DKW F 800","19550630","19991005","GRIJS",,"stationwagen"
"Personenauto","AR2906","AUTO UNION","F 1000 D","19700402","20170704","BEIGE",,"stationwagen"
"Personenauto","DGFF56","AUTO UNION","AUDI 100 AVANT 128 KW U9","19911029","19911029","ZWART",,"stationwagen"
"Personenauto","DNSH92","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW U9","19920103","19920103","ZWART",,"stationwagen"
"Personenauto","DPTD44","AUTO UNION","AUDI 100 AVANT 98 KW U9","19920121","19920121","GRIJS",,"stationwagen"
"Personenauto","DSTX88","AUTO UNION","AUDI 100 AVANT 128 KW U9","19920217","19920217","ZWART",,"stationwagen"
"Personenauto","DSXJ70","AUTO UNION","AUDI 100 AVANT 74 KW U9","19920226","19920226","GRIJS",,"stationwagen"
"Personenauto","DTFP37","AUTO UNION","AUDI 100 AVANT 128 KW U9","19920226","19920226","ZWART",,"stationwagen"
"Personenauto","DTJH30","AUTO UNION","AUDI 100 AVANT QUATTRO 169 KW U9","19920226","19920226","ZWART",,"stationwagen"
"Personenauto","DZ8718","AUTO UNION","F-1000","19670103","20191009","BLAUW",,"stationwagen"
"Personenauto","DZ8899","AUTO UNION","1000 UNIVERSAL","19611130","20191107","GRIJS",,"stationwagen"
"Personenauto","DZFS73","AUTO UNION","AUDI 100 AVANT QUATTRO 98KW U9","19920415","19920415","BLAUW",,"stationwagen"
"Personenauto","FBDR97","AUTO UNION","AUDI 100 AVANT 98 KW U9","19920422","19920422","GRIJS",,"stationwagen"
"Personenauto","FBHT27","AUTO UNION","AUDI 100 AVANT 98 KW AUT U9","19920424","19920424","GROEN",,"stationwagen"
"Personenauto","FBVV56","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW U9","19920514","19920514","ZWART",,"stationwagen"
"Personenauto","FDHN54","AUTO UNION","AUDI 100 AVANT 98 KW U9","19920508","19920508","GRIJS",,"stationwagen"
"Personenauto","FGRT37","AUTO UNION","AUDI 100 AVANT 98 KW AUT U9","19920618","19920618","GROEN",,"stationwagen"
"Personenauto","FGTH84","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW U9","19920618","19920618","GROEN",,"stationwagen"
"Personenauto","FRRP55","AUTO UNION","AUDI 80 AVANT 110 KW E2","19921009","19921009","BLAUW",,"stationwagen"
"Personenauto","FSDB41","AUTO UNION","AUDI 80 AVANT TDI 66 KW","19921028","19921028","GROEN",,"stationwagen"
"Personenauto","FTDN26","AUTO UNION","AUDI 80 AVANT 110 KW E2","19921105","19921105","BLAUW",,"stationwagen"
"Personenauto","FTLF16","AUTO UNION","AUDI 100 AVANT 98 KW U9","19921114","19921114","GRIJS",,"stationwagen"
"Personenauto","FTNV19","AUTO UNION","AUDI 100 AVANT QUATTRO   169 KW E2","19921114","19921114","BLAUW",,"stationwagen"
"Personenauto","FTTF12","AUTO UNION","AUDI 80 AVANT 85 KW E2","19921120","19921120","ROOD",,"stationwagen"
"Personenauto","FTVP49","AUTO UNION","AUDI 100 AVANT QUATTRO   169 KW AUT U9","19921120","19921120","GROEN",,"stationwagen"
"Personenauto","FVBB50","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW U9","19921124","19921124","ZWART",,"stationwagen"
"Personenauto","FVJH93","AUTO UNION","AUDI 80 AVANT 110 KW E2","19921203","19921203","BLAUW",,"stationwagen"
"Personenauto","FVPD20","AUTO UNION","AUDI 100 AVANT 98 KW U9","19921203","19921203","GRIJS",,"stationwagen"
"Personenauto","FVRH65","AUTO UNION","AUDI 100 AVANT 110 KW E2","19921203","19921203","GROEN",,"stationwagen"
"Personenauto","FXBF19","AUTO UNION","AUDI 80 AVANT 85 KW E2","19921211","19921211","ROOD",,"stationwagen"
"Personenauto","FXVP57","AUTO UNION","AUDI 80 AVANT 110 KW E2","19930105","19930105","GROEN",,"stationwagen"
"Personenauto","FZDG15","AUTO UNION","AUDI 80 AVANT 110 KW E2","19930105","19930105","GROEN",,"stationwagen"
"Personenauto","GBTF52","AUTO UNION","AUDI 80 AVANT 110 KW E2","19930122","19930122","GRIJS",,"stationwagen"
"Personenauto","GDVF79","AUTO UNION","AUDI 80 AVANT 98 KW E2","19930216","19930216","GROEN",,"stationwagen"
"Personenauto","GFRR34","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW AUT E2","19930302","19930302","GROEN",,"stationwagen"
"Personenauto","GGNG55","AUTO UNION","AUDI 80 AVANT QUATTRO 110 KW E2","19930315","19930315","GRIJS",,"stationwagen"
"Personenauto","GHTR63","AUTO UNION","AUDI 80 AVANT 66 KW E2","19930402","19930402","BLAUW",,"stationwagen"
"Personenauto","GHTR70","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW AUT E2","19930401","19930401","BLAUW",,"stationwagen"
"Personenauto","GHZN46","AUTO UNION","AUDI 100 AVANT QUATTRO   206 KW E2","19930415","19930415","GROEN",,"stationwagen"
"Personenauto","GHZN47","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW AUT E2","19930415","19930415","GRIJS",,"stationwagen"
"Personenauto","GJJR51","AUTO UNION","AUDI 80 AVANT 110 KW E2","19930415","19930415","BLAUW",,"stationwagen"
"Personenauto","GLRL09","AUTO UNION","AUDI 100 AVANT QUATTRO   206 KW E2","19930504","19930504","ZWART",,"stationwagen"
"Personenauto","GPPL67","AUTO UNION","AUDI 100 AVANT 128 KW E2","19930604","19930604","ROOD",,"stationwagen"
"Personenauto","GRBB56","AUTO UNION","AUDI 80 AVANT 66 KW E2","19930617","19930617","WIT",,"stationwagen"
"Personenauto","GTHN71","AUTO UNION","AUDI 80 AVANT 66 KW E2","19930722","19930722","ROOD",,"stationwagen"
"Personenauto","GTHP90","AUTO UNION","AUDI 80 AVANT 66 KW E2","19930723","19930723","GRIJS",,"stationwagen"
"Personenauto","GV216F","AUTO UNION","AUDI 200 QUATTRO 121 KW K6","19870326","20150821","BLAUW",,"stationwagen"
"Personenauto","GVFG63","AUTO UNION","AUDI 80 AVANT 66 KW E2","19930813","19930813","GROEN",,"stationwagen"
"Personenauto","GXBV47","AUTO UNION","AUDI 100 AVANT 110 KW E2","19930830","19930830","GROEN",,"stationwagen"
"Personenauto","GXNR55","AUTO UNION","AUDI 80 AVANT 110 KW E2","19930907","19930907","ROOD",,"stationwagen"
"Personenauto","GXRL38","AUTO UNION","AUDI 80 AVANT 110 KW E2","19930916","19930916","GRIJS",,"stationwagen"
"Personenauto","GZGX73","AUTO UNION","AUDI 80 AVANT 66 KW E2","19930923","19930923","GROEN",,"stationwagen"
"Personenauto","GZJX43","AUTO UNION","AUDI 80 AVANT 110 KW     AUT E2","19930923","19930923","ROOD",,"stationwagen"
"Personenauto","HBJB72","AUTO UNION","AUDI 80 AVANT 110 KW E2","19931008","19931008","GRIJS",,"stationwagen"
"Personenauto","HBJZ87","AUTO UNION","AUDI 100 AVANT QUATTRO 169 KW AUT E2","19931008","19931008","GRIJS",,"stationwagen"
"Personenauto","HBPG33","AUTO UNION","AUDI 100 AVANT QUATTRO   206 KW E2","19931013","19931013","ROOD",,"stationwagen"
"Personenauto","HDPX96","AUTO UNION","AUDI 80 AVANT QUATTRO 169KW E2","19931103","19931103","GROEN",,"stationwagen"
"Personenauto","HFDS82","AUTO UNION","AUDI 80 AVANT 66 KW E2","19931111","19931111","GRIJS",,"stationwagen"
"Personenauto","HFHL58","AUTO UNION","AUDI 80 AVANT 66 KW E2","19931117","19931117","GRIJS",,"stationwagen"
"Personenauto","HFLJ46","AUTO UNION","AUDI 80 AVANT 98 KW E2","19931119","19931119","ROOD",,"stationwagen"
"Personenauto","HFTR26","AUTO UNION","AUDI 80 AVANT QUATTRO    128 KW E2","19931201","19931201","GRIJS",,"stationwagen"
"Personenauto","HGHS53","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940103","19940103","GRIJS",,"stationwagen"
"Personenauto","HGXF40","AUTO UNION","AUDI 80 AVANT 98 KW E2","19940103","19940103","WIT",,"stationwagen"
"Personenauto","HHBB53","AUTO UNION","AUDI 80 AVANT 110 KW     AUT E2","19940107","19940107","GROEN",,"stationwagen"
"Personenauto","HHFJ09","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940104","19940104","GRIJS",,"stationwagen"
"Personenauto","HHHR64","AUTO UNION","AUDI 80 AVANT TDI 66 KW","19940106","19940106","GROEN",,"stationwagen"
"Personenauto","HHND45","AUTO UNION","AUDI 80 AVANT QUATTRO    110 KW E2","19940113","19940113","ZWART",,"stationwagen"
"Personenauto","HHNF78","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940103","19940103","GROEN",,"stationwagen"
"Personenauto","HHNJ44","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940103","19940103","GRIJS",,"stationwagen"
"Personenauto","HHNJ61","AUTO UNION","AUDI 80 AVANT QUATTRO    110 KW E2","19940110","19940110","ROOD",,"stationwagen"
"Personenauto","HHRD01","AUTO UNION","AUDI 100 AVANT QUATTRO   110 KW E2","19940112","19940112","GROEN",,"stationwagen"
"Personenauto","HJRS33","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940114","19940114","GROEN",,"stationwagen"
"Personenauto","HJRS64","AUTO UNION","AUDI 80 AVANT 110 KW E2","19940114","19940114","GRIJS",,"stationwagen"
"Personenauto","HJRS82","AUTO UNION","AUDI 80 AVANT 85 KW E2","19940117","19940117","GROEN",,"stationwagen"
"Personenauto","HJVP50","AUTO UNION","AUDI 80 AVANT QUATTRO    110 KW E2","19940127","19940127","GROEN",,"stationwagen"
"Personenauto","HJXV23","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940127","19940127","GRIJS",,"stationwagen"
"Personenauto","HNTS06","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940218","19940218","ROOD",,"stationwagen"
"Personenauto","HPNJ86","AUTO UNION","AUDI 80 AVANT QUATTRO    110 KW E2","19940308","19940308","ZWART",,"stationwagen"
"Personenauto","HPTB66","AUTO UNION","AUDI 100 AVANT QUATTRO 206 KW E2","19940303","19940303","ZWART",,"stationwagen"
"Personenauto","HPVS79","AUTO UNION","AUDI 80 AVANT QUATTRO 128 KW E2","19940304","19940304","GROEN",,"stationwagen"
"Personenauto","HRDF96","AUTO UNION","AUDI 100 AVANT 128 KW E2","19940311","19940311","GRIJS",,"stationwagen"
"Personenauto","HRHL23","AUTO UNION","AUDI 100 AVANT QUATTRO 128 KW U9","19940316","19940316","BLAUW",,"stationwagen"
"Personenauto","HRXS69","AUTO UNION","AUDI 80 AVANT 110 KW     AUT E2","19940324","19940324","ROOD",,"stationwagen"
"Personenauto","HSGV25","AUTO UNION","AUDI 80 AVANT 85 KW AUT E2","19940414","19940414","ROOD",,"stationwagen"
"Personenauto","HSJN76","AUTO UNION","AUDI 80 AVANT 98 KW E2","19940326","19940326","GROEN",,"stationwagen"
"Personenauto","HTBD06","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940408","19940408","ZWART",,"stationwagen"
"Personenauto","HTXR02","AUTO UNION","AUDI 80 AVANT 110 KW     AUT E2","19940418","19940418","BLAUW",,"stationwagen"
"Personenauto","HVDN26","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940420","19940420","GROEN",,"stationwagen"
"Personenauto","HVGG47","AUTO UNION","AUDI 80 AVANT 85 KW E2","19940422","19940422","ROOD",,"stationwagen"
"Personenauto","HVHS57","AUTO UNION","AUDI 80 AVANT 110 KW E2","19940427","19940427","GRIJS",,"stationwagen"
"Personenauto","HVZV10","AUTO UNION","AUDI 80 AVANT 98 KW E2","19940503","19940503","BLAUW",,"stationwagen"
"Personenauto","HXXP70","AUTO UNION","AUDI 80 AVANT 98 KW E2","19940519","19940519","BLAUW",,"stationwagen"
"Personenauto","HZPR69","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940530","19940530","WIT",,"stationwagen"
"Personenauto","HZSX09","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940601","19940601","BLAUW",,"stationwagen"
"Personenauto","JBJJ09","AUTO UNION","AUDI 100 AVANT 98 KW E2","19940608","19940608","ROOD",,"stationwagen"
"Personenauto","JBJJ67","AUTO UNION","AUDI 80 AVANT 85 KW E2","19940624","19940624","GROEN",,"stationwagen"
"Personenauto","JBNF83","AUTO UNION","AUDI 80 AVANT 110 KW E2","19940609","19940609","BLAUW",,"stationwagen"
"Personenauto","JDGX07","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940701","19940701","GROEN",,"stationwagen"
"Personenauto","JDLV87","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940623","19940623","GROEN",,"stationwagen"
"Personenauto","JGNB37","AUTO UNION","AUDI 100 AVANT 110 KW E2","19940727","19940727","GROEN",,"stationwagen"
"Personenauto","JHDJ42","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940808","19940808","GROEN",,"stationwagen"
"Personenauto","JHPJ84","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940822","19940822","BLAUW",,"stationwagen"
"Personenauto","JHRZ57","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940817","19940817","GRIJS",,"stationwagen"
"Personenauto","JHSF07","AUTO UNION","AUDI 80 AVANT 66 KW E2","19940819","19940819","ROOD",,"stationwagen"
"Personenauto","JJDX75","AUTO UNION","AUDI 100 AVANT 98 KW E2","19940907","19940907","BLAUW",,"stationwagen"
"Personenauto","JNVN12","AUTO UNION","AUDI 80 AVANT 66 KW E2","19941010","19941010","ZWART",,"stationwagen"
"Personenauto","JPGT33","AUTO UNION","AUDI 80 AVANT 110 KW E2","19941015","19941015","GROEN",,"stationwagen"
"Personenauto","JPXR58","AUTO UNION","AUDI 80 AVANT 66 KW E2","19941031","19941031","GROEN",,"stationwagen"
"Personenauto","JPXR67","AUTO UNION","AUDI 80 AVANT 110 KW E2","19941027","19941027","ZWART",,"stationwagen"
"Personenauto","JRDN97","AUTO UNION","AUDI 80 AVANT 66 KW E2","19941104","19941104","BLAUW",,"stationwagen"
"Personenauto","JRDP10","AUTO UNION","AUDI 80 AVANT 66 KW E2","19941102","19941102","GROEN",,"stationwagen"
"Personenauto","JSXD87","AUTO UNION","AUDI 80 AVANT 66 KW E2","19950110","19950110","GRIJS",,"stationwagen"
"Personenauto","JVBG59","AUTO UNION","AUDI 80 AVANT 98 KW E2","19950109","19950109","ROOD",,"stationwagen"
"Personenauto","JVXP64","AUTO UNION","AUDI 80 AVANT 66 KW E2","19950104","19950104","GROEN",,"stationwagen"
"Personenauto","JXZZ24","AUTO UNION","AUDI 80 AVANT 66 KW E2","19950124","19950124","BLAUW",,"stationwagen"
"Personenauto","JZDJ64","AUTO UNION","AUDI 80 AVANT 66 KW E2","19950120","19950120","BLAUW",,"stationwagen"
"Personenauto","JZLG51","AUTO UNION","AUDI 80 AVANT 66 KW E2","19950126","19950126","ORANJE",,"stationwagen"
"Personenauto","JZRV51","AUTO UNION","AUDI 80 AVANT 66 KW E2","19950127","19950127","GROEN",,"stationwagen"
"Personenauto","JZTR12","AUTO UNION","AUDI 80 AVANT 85 KW E2","19930113","19950202","GRIJS",,"stationwagen"
"Personenauto","K521NL","AUTO UNION","AUDI 100 AVANT CS 85KW","19871103","20210112","GRIJS",,"stationwagen"
"Personenauto","LBNT29","AUTO UNION","AUDI 100 AVANT 110 KW E2","19950214","19950214","GROEN",,"stationwagen"
"Personenauto","LDNJ02","AUTO UNION","AUDI 80 AVANT 66 KW E2","19950302","19950302","GROEN",,"stationwagen"
"Personenauto","LDXD90","AUTO UNION","AUDI 80 AVANT 66 KW E2","19950303","19950303","BLAUW",,"stationwagen"
"Personenauto","LFVS25","AUTO UNION","AUDI 80 AVANT 98 KW E2","19950317","19950317","ZWART",,"stationwagen"
"Personenauto","LGSJ19","AUTO UNION","AUDI 80 AVANT 66 KW E2","19950329","19950329","GRIJS",,"stationwagen"
"Personenauto","LHPX37","AUTO UNION","AUDI 80 AVANT 66 KW E2","19950412","19950412","GRIJS",,"stationwagen"
"Personenauto","LPRF98","AUTO UNION","AUDI 100 AVANT 98 KW E2","19950609","19950609","ZWART",,"stationwagen"
"Personenauto","NPNB44","AUTO UNION","AUDI 80 AVANT TDI 66 KW","19931022","19960209","GROEN",,"stationwagen"
"Personenauto","PBHT59","AUTO UNION","AUDI 100 AVANT QUATTRO 169 KW E2","19940121","19960610","GRIJS",,"stationwagen"
"Personenauto","TJSP83","AUTO UNION","AUDI 80 AVANT 98 KW U9","19921208","19980717","WIT",,"stationwagen"
"Personenauto","XVFJ48","AUTO UNION","AUDI 100 AVANT 128 KW E2","19920319","19990219","ROOD",,"stationwagen"
