"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31MHBV","Motorfiets","BMW","K 1600 GT",,,"3623","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20160927","20160927","Geen verstrekking in Open Data","27533","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*04","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2016-09-27T00:00:00.000","2016-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MBVB","Motorfiets","BMW","C 600 SPORT",,,"1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20120908","20120908","Geen verstrekking in Open Data","12838","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2012-09-08T00:00:00.000","2012-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MHBV","Motorfiets","BMW","K 1600 GT",,,"3623","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20160927","20160927","Geen verstrekking in Open Data","27533","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*04","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2016-09-27T00:00:00.000","2016-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MBGJ","Motorfiets","BMW","K 1600 GTL",,"20210106","3761","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20120627","20120627","Geen verstrekking in Open Data","28121","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2021-01-06T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MJRF","Motorfiets","BMW","K 1600 GT",,,"4001","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20180523","20180523","Geen verstrekking in Open Data","30266","Nee",,,,,,,"0","2","0","0",,"232","0","L3","e","e",,"540","2T16",,"e1*168/2013*00010*04","0F01","A","0","0.35","162","Ja","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2018-05-23T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MBDJ","Motorfiets","BMW","K 1600 GT",,,"3430","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110930","20110930","Geen verstrekking in Open Data","25761","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MHBV","Motorfiets","BMW","K 1600 GT",,,"3623","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20160927","20160927","Geen verstrekking in Open Data","27533","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*04","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2016-09-27T00:00:00.000","2016-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MSFN","Motorfiets","BMW","K 1600 GT",,,"3421","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130423","20221214","Geen verstrekking in Open Data","27984","Nee","220",,,,,,"0","2","0","0",,"234","98","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","B","0","0.24","162","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2013-04-23T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MBFH","Motorfiets","BMW","K 1600 GT",,,"3578","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20111104","20111104","Geen verstrekking in Open Data","26819","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MJHP","Motorfiets","BMW","K 1600 GT",,,"3601","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20180216","20180216","Geen verstrekking in Open Data","27376","Nee",,,,,,,"0","2","0","0",,"232","0","L3","e","e","r.","540","2T16",,"e1*168/2013*00010*03","0F01","A","0","0.35","162","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48MKXL","Motorfiets","BMW","C 600 SPORT",,"20240304","1347","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20120731","20190629","Geen verstrekking in Open Data","10901","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-03-04T00:00:00.000","2012-07-31T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MDKP","Motorfiets","BMW","C 600 SPORT",,,"1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140501","20140501","Geen verstrekking in Open Data","13157","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Ja","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51MDVZ","Motorfiets","BMW","K 1600 GTL EXCLUSIVE",,,"4586","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","333","560","360",,,"20140328","20140328","Geen verstrekking in Open Data","34499","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*02","0603","A","0","0.33","162","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MRLH","Motorfiets","BMW","K 1600 B",,,"4499","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337","560","344",,,"20220527","20220527","Geen verstrekking in Open Data","33875","Nee","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F61","A","0","0.34","162","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MBST","Motorfiets","BMW","C 600 SPORT",,,"1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","261",,,"20120727","20120727","Geen verstrekking in Open Data","12838","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.17","161","Ja","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Nee",,,"2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MJTX","Motorfiets","BMW","K 1600 GTL",,,"4403","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","343","560","350",,,"20180706","20180706","Geen verstrekking in Open Data","33178","Nee",,,,,,,"0","2","0","0",,"249","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*03","0F02","A","0","0.34","162","Ja","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MPLT","Motorfiets","BMW","K 1600 GTL",,,"3499","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20130219","20210821","Geen verstrekking in Open Data","26700","Nee","220",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"560","K16GT",,"e1*2002/24*0498*00","0602","B","0","0.23","162","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,,"2013-02-19T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
