"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","91BGKZ","OPEL","MOVANO","20021209","20021209","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","94VTP4","OPEL","MOVANO-2","20080714","20080714","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","95BFBP","OPEL","MOVANO","20020702","20020702","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","97BVKJ","OPEL","MOVANO-2","20051031","20051031","N.v.t.","30540","voor vervoer voertuigen"
"Bedrijfsauto","97VPP9","OPEL","MOVANO-2","20080401","20080401","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98VLL4","OPEL","MOVANO-2","20080107","20080107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","99BDR4","OPEL","MOVANO","20140307","20140307","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","99BFVL","OPEL","MOVANO","20021001","20021001","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VGT83","OPEL","MOVANO 2","20100305","20100305","N.v.t.","46200","voor vervoer voertuigen"
"Bedrijfsauto","9VVN67","OPEL","MOVANO","20120501","20120501","N.v.t.","46123","voor vervoer voertuigen"
"Bedrijfsauto","9VXP09","OPEL","MOVANO","20120712","20120712","N.v.t.","42563","voor vervoer voertuigen"
"Bedrijfsauto","V08DHK","OPEL","MOVANO","20240219","20240219","N.v.t.","60499","voor vervoer voertuigen"
"Bedrijfsauto","V093HR","OPEL","MOVANO","20170803","20170803","N.v.t.","54999","voor vervoer voertuigen"
"Bedrijfsauto","V175SK","OPEL","MOVANO","20181009","20181009","N.v.t.","55423","voor vervoer voertuigen"
"Bedrijfsauto","V182BX","OPEL","MOVANO","20170102","20170102","N.v.t.","53881","voor vervoer voertuigen"
"Bedrijfsauto","V231TJ","OPEL","MOVANO","20150601","20181114","N.v.t.","42360","voor vervoer voertuigen"
"Bedrijfsauto","V341JS","OPEL","MOVANO","20160104","20171023","N.v.t.","43788","voor vervoer voertuigen"
"Bedrijfsauto","V352DP","OPEL","MOVANO","20170329","20170329","N.v.t.","53882","voor vervoer voertuigen"
"Bedrijfsauto","V360ZR","OPEL","MOVANO","20150601","20190525","N.v.t.","39805","voor vervoer voertuigen"
"Bedrijfsauto","V373LR","OPEL","MOVANO","20151123","20180213","N.v.t.","41706","voor vervoer voertuigen"
"Bedrijfsauto","V380LP","OPEL","MOVANO","20180208","20180208","N.v.t.","54093","voor vervoer voertuigen"
"Bedrijfsauto","V399XL","OPEL","MOVANO","20190314","20190314","N.v.t.","54000","voor vervoer voertuigen"
"Bedrijfsauto","V400PX","OPEL","MOVANO","20180622","20180622","N.v.t.","55352","voor vervoer voertuigen"
"Bedrijfsauto","V415DP","OPEL","MOVANO","20170119","20170119","N.v.t.","54604","voor vervoer voertuigen"
"Bedrijfsauto","V463DZ","OPEL","MOVANO","20170615","20170615","N.v.t.","53882","voor vervoer voertuigen"
"Bedrijfsauto","V57DNV","OPEL","MOVANO","20240122","20240227","N.v.t.","54707","voor vervoer voertuigen"
"Bedrijfsauto","V594KG","OPEL","MOVANO","20171122","20171122","N.v.t.","46278","voor vervoer voertuigen"
"Bedrijfsauto","V640GH","OPEL","OPEL MOVANO","20020208","20170612","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V789JL","OPEL","MOVANO","20171005","20171005","N.v.t.","55198","voor vervoer voertuigen"
"Bedrijfsauto","V790TR","OPEL","MOVANO","20110802","20181207","N.v.t.","40184","voor vervoer voertuigen"
"Bedrijfsauto","V810DJ","OPEL","MOVANO","20170119","20170119","N.v.t.","47383","voor vervoer voertuigen"
"Bedrijfsauto","V826GB","OPEL","MOVANO","20141230","20170503","N.v.t.","45057","voor vervoer voertuigen"
"Bedrijfsauto","V850DL","OPEL","MOVANO","20170112","20170112","N.v.t.","53882","voor vervoer voertuigen"
"Bedrijfsauto","V873FB","OPEL","MOVANO","20170328","20170328","N.v.t.","51168","voor vervoer voertuigen"
"Bedrijfsauto","V977HH","OPEL","MOVANO","20170928","20170928","N.v.t.","53882","voor vervoer voertuigen"
"Bedrijfsauto","V984FH","OPEL","MOVANO","20130705","20170309","N.v.t.","50823","voor vervoer voertuigen"
"Bedrijfsauto","V995LT","OPEL","MOVANO","20180222","20180222","N.v.t.","49225","voor vervoer voertuigen"
"Bedrijfsauto","VBH07K","OPEL","MOVANO","20150505","20190709","N.v.t.","45185","voor vervoer voertuigen"
"Bedrijfsauto","VBR47L","OPEL","MOVANO","20160630","20190902","N.v.t.","41535","voor vervoer voertuigen"
"Bedrijfsauto","VD058S","OPEL","MOVANO","20130527","20130527","N.v.t.","42518","voor vervoer voertuigen"
"Bedrijfsauto","VDB25B","OPEL","MOVANO","20190926","20190926","N.v.t.","52886","voor vervoer voertuigen"
"Bedrijfsauto","VDR65S","OPEL","MOVANO","20160503","20191211","N.v.t.","21697","voor vervoer voertuigen"
"Bedrijfsauto","VF203Z","OPEL","MOVANO","20110127","20131016","N.v.t.","40263","voor vervoer voertuigen"
"Bedrijfsauto","VF415J","OPEL","MOVANO","20130812","20130812","N.v.t.","44407","voor vervoer voertuigen"
"Bedrijfsauto","VFH81T","OPEL","MOVANO","20200213","20200213","N.v.t.","66558","voor vervoer voertuigen"
"Bedrijfsauto","VFP22B","OPEL","MOVANO","20200311","20200311","N.v.t.","59371","voor vervoer voertuigen"
"Bedrijfsauto","VFR70B","OPEL","MOVANO","20200320","20200320","N.v.t.","66558","voor vervoer voertuigen"
"Bedrijfsauto","VFR99G","OPEL","MOVANO","20200323","20200323","N.v.t.","66558","voor vervoer voertuigen"
"Bedrijfsauto","VH236D","OPEL","MOVANO","20140207","20140207","N.v.t.","44420","voor vervoer voertuigen"
"Bedrijfsauto","VH314L","OPEL","MOVANO","20140306","20140306","N.v.t.","50391","voor vervoer voertuigen"
"Bedrijfsauto","VHB71H","OPEL","MOVANO","20140528","20140528","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJ592S","OPEL","MOVANO","20140619","20140619","N.v.t.","39289","voor vervoer voertuigen"
"Bedrijfsauto","VJF87N","OPEL","MOVANO","20130513","20210508","N.v.t.","41645","voor vervoer voertuigen"
"Bedrijfsauto","VJK63B","OPEL","MOVANO","20210208","20210208","N.v.t.","52886","voor vervoer voertuigen"
"Bedrijfsauto","VJK64B","OPEL","MOVANO","20210208","20210208","N.v.t.","51757","voor vervoer voertuigen"
"Bedrijfsauto","VJK65B","OPEL","MOVANO","20210208","20210208","N.v.t.","51757","voor vervoer voertuigen"
"Bedrijfsauto","VJK83R","OPEL","MOVANO","20210211","20210211","N.v.t.","51922","voor vervoer voertuigen"
"Bedrijfsauto","VK544J","OPEL","MOVANO","20140904","20140904","N.v.t.","40216","voor vervoer voertuigen"
"Bedrijfsauto","VK545J","OPEL","MOVANO","20140908","20140908","N.v.t.","40216","voor vervoer voertuigen"
"Bedrijfsauto","VK571X","OPEL","MOVANO","20150105","20150105","N.v.t.","44971","voor vervoer voertuigen"
"Bedrijfsauto","VKX95Z","OPEL","MOVANO","20210702","20210702","N.v.t.","52127","voor vervoer voertuigen"
"Bedrijfsauto","VL632P","OPEL","MOVANO","20121029","20150109","N.v.t.","19714","voor vervoer voertuigen"
"Bedrijfsauto","VL715T","OPEL","MOVANO","20150205","20150205","N.v.t.","47740","voor vervoer voertuigen"
"Bedrijfsauto","VLH06F","OPEL","MOVANO","20220114","20220114","N.v.t.","47163","voor vervoer voertuigen"
"Bedrijfsauto","VN493X","OPEL","MOVANO","20150428","20150428","N.v.t.","49414","voor vervoer voertuigen"
"Bedrijfsauto","VN899H","OPEL","OPEL MOVANO","20010423","20150403","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VN912X","OPEL","MOVANO","20150428","20150428","N.v.t.","51612","voor vervoer voertuigen"
"Bedrijfsauto","VP152X","OPEL","MOVANO","20150716","20150716","N.v.t.","47589","voor vervoer voertuigen"
"Bedrijfsauto","VP920K","OPEL","MOVANO","20150611","20150611","N.v.t.","47669","voor vervoer voertuigen"
"Bedrijfsauto","VP988H","OPEL","MOVANO","20150324","20150528","N.v.t.","27252","voor vervoer voertuigen"
"Bedrijfsauto","VPG75B","OPEL","MOVANO","20130817","20220323","N.v.t.","40344","voor vervoer voertuigen"
"Bedrijfsauto","VR841T","OPEL","MOVANO","20151013","20151013","N.v.t.","28601","voor vervoer voertuigen"
"Bedrijfsauto","VR854Z","OPEL","MOVANO","20151027","20151027","N.v.t.","28601","voor vervoer voertuigen"
"Bedrijfsauto","VS994F","OPEL","MOVANO","20151126","20151126","N.v.t.","50030","voor vervoer voertuigen"
"Bedrijfsauto","VSB11V","OPEL","MOVANO","20221130","20221130","N.v.t.","48499","voor vervoer voertuigen"
"Bedrijfsauto","VT787N","OPEL","MOVANO","20160217","20160217","N.v.t.","47668","voor vervoer voertuigen"
"Bedrijfsauto","VVN72D","OPEL","MOVANO","20230508","20230508","N.v.t.","56323","voor vervoer voertuigen"
"Bedrijfsauto","VX832T","OPEL","MOVANO","20160707","20160707","N.v.t.","50841","voor vervoer voertuigen"
"Bedrijfsauto","VZ805R","OPEL","MOVANO","20160922","20160922","N.v.t.","48549","voor vervoer voertuigen"
"Bedrijfsauto","VZN91F","OPEL","MOVANO","20240105","20240105","N.v.t.","58467","voor vervoer voertuigen"
"Bedrijfsauto","VZP29J","OPEL","MOVANO","20240109","20240109","N.v.t.","58467","voor vervoer voertuigen"
"Bedrijfsauto","VZZ23F","OPEL","MOVANO","20240129","20240129","N.v.t.","58467","voor vervoer voertuigen"
