"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16JB04","Bedrijfsauto","VOLKSWAGEN","211031","20260507","20210809",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2000","1201","2300","1301",,,"19790130","19790130","Geen verstrekking in Open Data",,"Ja",,"1099",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-07T00:00:00.000","2021-08-09T00:00:00.000","1979-01-30T00:00:00.000","1979-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1785XB","Bedrijfsauto","VOLKSWAGEN","211011","20250916","20231123",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1595","1157","2300","1257","628",,"19770616","19770616","Geen verstrekking in Open Data",,"Ja",,"1143",,"1000","1000",,,"4",,,,,"178","N1",,,"l. bodemplaat motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2025-09-16T00:00:00.000","2023-11-23T00:00:00.000","1977-06-16T00:00:00.000","1977-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2171PB","Bedrijfsauto","VOLKSWAGEN","211011","20250418","20100726",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19760812","19760812","Geen verstrekking in Open Data",,"Ja",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-18T00:00:00.000","2010-07-26T00:00:00.000","1976-08-12T00:00:00.000","1976-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JB71","Bedrijfsauto","VOLKSWAGEN","211011","20040526","19940614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19790223","19790223","Geen verstrekking in Open Data",,"Ja",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-26T00:00:00.000","1994-06-14T00:00:00.000","1979-02-23T00:00:00.000","1979-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2778VB","Bedrijfsauto","VOLKSWAGEN","211011",,"20000902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19770622","19770622","Geen verstrekking in Open Data",,"Nee",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-09-02T00:00:00.000","1977-06-22T00:00:00.000","1977-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2982JB","Bedrijfsauto","VOLKSWAGEN","211011","20250804","20200325",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19751219","19751219","Geen verstrekking in Open Data",,"Ja",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-04T00:00:00.000","2020-03-25T00:00:00.000","1975-12-19T00:00:00.000","1975-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DB42","Bedrijfsauto","VOLKSWAGEN","211011",,"20230222",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1600","1157","2300","1257",,,"19780512","20230222","Geen verstrekking in Open Data",,"Ja",,"1143",,,,,,"4",,,,,"178","N1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-22T00:00:00.000","1978-05-12T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3584ZB","Bedrijfsauto","VOLKSWAGEN","211011",,"20220624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1082","2175","1182",,,"19690520","19690520","Geen verstrekking in Open Data",,"Ja",,"1093",,,,,"0","4","0","0",,"0","178","N1",,,"op r. kokerbalk by motor","2175",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-06-24T00:00:00.000","1969-05-20T00:00:00.000","1969-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DB53","Bedrijfsauto","VOLKSWAGEN","211311","20260326","20240318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1177","2300","1277",,,"19780411","19780411","Geen verstrekking in Open Data",,"Nee",,"1123",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-26T00:00:00.000","2024-03-18T00:00:00.000","1978-04-11T00:00:00.000","1978-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3801BB","Bedrijfsauto","VOLKSWAGEN","211011","20251221","20220111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19750131","19750131","Geen verstrekking in Open Data",,"Ja",,"1143",,"18020","18020",,"0","4","0","0",,"0","178","N1",,,"r.","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-21T00:00:00.000","2022-01-11T00:00:00.000","1975-01-31T00:00:00.000","1975-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41EB41","Bedrijfsauto","VOLKSWAGEN","211011","20250813","20070129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19780725","19780725","Geen verstrekking in Open Data",,"Ja",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2007-01-29T00:00:00.000","1978-07-25T00:00:00.000","1978-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4296GB","Bedrijfsauto","VOLKSWAGEN","211031","20240504","20051217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1200","2300","1300",,,"19750725","19750725","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-04T00:00:00.000","2005-12-17T00:00:00.000","1975-07-25T00:00:00.000","1975-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD18","Bedrijfsauto","VOLKSWAGEN","T2 21","20260430","20180202",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1584","1150","2300","1250","600",,"19770712","20180202","Geen verstrekking in Open Data",,"Ja",,"1150",,"800","800",,,"4",,,,,"172","N1",,,"l. motorruimte","2300","211 011",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2018-02-02T00:00:00.000","1977-07-12T00:00:00.000","2018-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4428EB","Bedrijfsauto","VOLKSWAGEN","211011","20240511","20120613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19750609","19750609","Geen verstrekking in Open Data",,"Ja",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-11T00:00:00.000","2012-06-13T00:00:00.000","1975-06-09T00:00:00.000","1975-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4497XB","Bedrijfsauto","VOLKSWAGEN","211211",,"20040525",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1430","2235","1530",,,"19700601","19700601","Geen verstrekking in Open Data",,"Ja",,"805",,,,,,"4",,,,,"177","N1",,,"op r. kokerbalk by motor","2235",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2004-05-25T00:00:00.000","1970-06-01T00:00:00.000","1970-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GB92","Bedrijfsauto","VOLKSWAGEN","211011",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1220","2300","1320",,,"19781113","19781113","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,"462",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-11-13T00:00:00.000","1978-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
