"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","63VNN6","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 88 KW E4 DC","20090423","20090423","N.v.t.",,"kipper"
"Bedrijfsauto","66BXN9","RENAULT","C","20240328","20240328","N.v.t.",,"kipper"
"Bedrijfsauto","69BFZ9","RENAULT","PREMIUM","20150521","20150521","N.v.t.",,"kipper"
"Bedrijfsauto","6VTZ37","RENAULT","UDC1G6","20100420","20120417","N.v.t.","37973","kipper"
"Bedrijfsauto","75VBP9","RENAULT","MASCOTT 160-35","20061114","20061114","N.v.t.",,"kipper"
"Bedrijfsauto","7VDN68","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 88 KW E4 DC","20090727","20090727","N.v.t.",,"kipper"
"Bedrijfsauto","81BBT9","RENAULT","PREMIUM","20130531","20130531","N.v.t.",,"kipper"
"Bedrijfsauto","81VZP6","RENAULT","TRAFIC","20090129","20090129","N.v.t.",,"kipper"
"Bedrijfsauto","89VGV8","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 88 KW E4 DC","20070531","20070531","N.v.t.",,"kipper"
"Bedrijfsauto","8VNK96","RENAULT","MAXITY 150-35/6 CC","20110407","20110407","N.v.t.","44760","kipper"
"Bedrijfsauto","93VXT6","RENAULT","MAXITY 130-35/6 CC","20081209","20081209","N.v.t.",,"kipper"
"Bedrijfsauto","94BTH1","RENAULT","D","20170117","20220808","N.v.t.",,"kipper"
"Bedrijfsauto","BLTV17","RENAULT","MASCOTT 130-65","20020314","20020314","N.v.t.",,"kipper"
"Bedrijfsauto","BNZJ78","RENAULT","MASCOTT 130-65","20031022","20031022","N.v.t.",,"kipper"
"Bedrijfsauto","V09FGF","RENAULT","TRAFIC E-TECH","20240514","20240514","N.v.t.","65763","kipper"
"Bedrijfsauto","V397FJ","RENAULT","MASCOTT","20050210","20170328","N.v.t.",,"kipper"
"Bedrijfsauto","V63FLF","RENAULT","TRAFIC","20240510","20240510","N.v.t.","56849","kipper"
"Bedrijfsauto","V71FRN","RENAULT","MASTER E-TECH","20240605","20240605","N.v.t.","91705","kipper"
"Bedrijfsauto","V74DKD","RENAULT","TRAFIC","20240209","20240209","N.v.t.","56849","kipper"
"Bedrijfsauto","VH011F","RENAULT","TRAFIC","20140205","20140205","N.v.t.","37074","kipper"
"Bedrijfsauto","VJ074T","RENAULT","MASCOTT","20040603","20140708","N.v.t.",,"kipper"
"Bedrijfsauto","VV003H","RENAULT","MASTER","20120126","20160405","N.v.t.","35201","kipper"
"Bedrijfsauto","VZD39T","RENAULT","MASTER E-TECH","20231101","20231101","N.v.t.","79781","kipper"
"Bedrijfsauto","VZD76L","RENAULT","MASTER E-TECH","20231101","20231101","N.v.t.","79781","kipper"
"Bedrijfsauto","VZG25B","RENAULT","MASTER E-TECH","20231106","20231106","N.v.t.","93823","kipper"
"Bedrijfsauto","VZG79P","RENAULT","MASTER E-TECH","20231127","20231127","N.v.t.","80949","kipper"
"Bedrijfsauto","VZG80P","RENAULT","MASTER E-TECH","20231127","20231127","N.v.t.","93339","kipper"
"Bedrijfsauto","VZJ71J","RENAULT","MASTER E-TECH","20231120","20231120","N.v.t.","93823","kipper"
"Bedrijfsauto","14BXT1","RENAULT","MIDLUM","20051020","20240516","N.v.t.",,"kipper"
"Bedrijfsauto","86BXV4","RENAULT","MIDLUM  220.16/C - DC","20051020","20240605","N.v.t.",,"kipper"
"Bedrijfsauto","BRGT37","RENAULT","MASCOTT  120-55","20050715","20050715","N.v.t.",,"kipper"
