"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","68WRVX","VOGELZANG","VA-10-20-SZ","20171116","20171116","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","71WRNP","VOGELZANG","VA-10-10-KB","20170726","20170726","N.v.t.",,"gecond. met temperatuurreg."
"Autonome aanhangwagen","71WVLL","VOGELZANG","VA-10-20-SZ","20191018","20191018","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","72WVTT","VOGELZANG","VA-LU-10-10-OPN","20200206","20200206","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","73WSPL","VOGELZANG","VA-9-18-AC","20180531","20180531","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","73WVXN","VOGELZANG","VA-18-20-K","20200305","20200305","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","77WLGV","VOGELZANG","VA-10-20-SZ","20140731","20140731","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","82WXZX","VOGELZANG","VA-10-20-C","20201222","20201222","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","84WSZZ","VOGELZANG","VA-LU-10-10-OPN","20180919","20180919","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","85WLTP","VOGELZANG","VA-10-20-SZ","20150319","20150319","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","87WSKT","VOGELZANG","VA-9-18-AC","20180419","20180419","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","87WTDF","VOGELZANG","VA-9-18-AC","20181011","20181011","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","93WVRN","VOGELZANG","VA-9-18-AC","20191219","20191219","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","99WVFS","VOGELZANG","VA-9-18-AC","20190718","20190718","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WDZV62","VOGELZANG","VA-10-10-CNT","20020312","20020312","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","ZZ9588","VOGELZANG","VA-10-18-W","20140818","20140818","N.v.t.",,"niet nader aangeduid"
"Autonome aanhangwagen","WJ03NG","VOGELZANG","VA-10-10-MKB","19921125","19921125","N.v.t.",,"gecond. met temperatuurreg."
"Autonome aanhangwagen","82WTZJ","VOGELZANG","VA-10-18-OPN","20190604","20190604","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","72WXKS","VOGELZANG","VA-10-10-SZ","20200714","20200714","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","24WKDS","VOGELZANG","VA-10-10-AC","20130502","20130502","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","24WNLV","VOGELZANG","VA-L-10-18","20151119","20151119","N.v.t.",,"open laadvloer"
