"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X642GR","Personenauto","MERCEDES-BENZ","AMG C 43 4MATIC+","20270131","20231107","24226","sedan","5","ZWART","Niet geregistreerd","4","1991","1740","2350","1840","750","1800","20230131","20231107","Geen verstrekking in Open Data","123021","Ja","265",,,,,,"4","4",,,,"479","190","M1",,,,"2350","R2CW",,"e1*2018/858*00016*04","H087TB","CZAM056A","0","0.00","287","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2027-01-31T00:00:00.000","2023-11-07T00:00:00.000","2023-01-31T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X723GT","Personenauto","MERCEDES-BENZ","AMG C 43 4MATIC+","20271110","20231110","30658","sedan","5","ZWART","Niet geregistreerd","4","1991","1740","2350","1840","750","1800","20231110","20231110","Geen verstrekking in Open Data","129212","Ja","250",,,,,,"4","4",,,,"479","190","M1",,,,"2350","R2CW",,"e1*2018/858*00016*07","H087TB","CZAM050A","0","0.16","287","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"E","20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X979TB","Personenauto","MERCEDES-BENZ","AMG C 43 4MATIC+","20260909","20240122","20273","sedan","5","GRIJS","Niet geregistreerd","4","1991","1740","2350","1840","750","1800","20220909","20240122","Geen verstrekking in Open Data","121533","Ja",,,,,,,"4","4",,,,"479","190","M1",,,,"2350","R2CW",,"e1*2018/858*00016*04","H087TB","CZAM056A","0","0.16","287","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2026-09-09T00:00:00.000","2024-01-22T00:00:00.000","2022-09-09T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z066GN","Personenauto","MERCEDES-BENZ","AMG C 43 4MATIC+","20270427","20240327","23436","sedan","5","GRIJS","Niet geregistreerd","4","1991","1740","2350","1840","750","1800","20230427","20240327","Geen verstrekking in Open Data","119560","Ja","250",,,,,,"4","4",,,,"479","190","M1",,,,"2350","R2CW",,"e1*2018/858*00016*04","H087TB","CZAB050A","0","0.00","287","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2027-04-27T00:00:00.000","2024-03-27T00:00:00.000","2023-04-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z411NV","Personenauto","MERCEDES-BENZ","AMG C 43 4MATIC+","20270531",,"277","sedan","5","GRIJS","Niet geregistreerd","4","1991","1740","2350","1840","750","1800","20230531",,"Geen verstrekking in Open Data","114277","Nee",,,,,,,"4","4",,,,"479","190","M1",,,,"2350","R2CW",,"e1*2018/858*00016*06","H087TB","CZAM056A","0","0.16","287","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2027-05-31T00:00:00.000",,"2023-05-31T00:00:00.000",,,,,,,,,,,,"145",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z438GK","Personenauto","MERCEDES-BENZ","AMG C 43 4MATIC+","20280328","20240329","38909","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1785","2400","1885","750","1800","20240328","20240328","Geen verstrekking in Open Data","142563","Ja","250",,,,,,"5","4",,,,"479","190","M1",,,,"2400","R2CS",,"e1*2018/858*00017*06","H287TB","CZAM050A","0","0.16","287","Nee","Ja",,"Nee","4300",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-29T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G","20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z455FZ","Personenauto","MERCEDES-BENZ","AMG C 43 4MATIC+","20280329","20240329","37262","sedan","5","ZWART","Niet geregistreerd","4","1991","1740","2350","1840","750","1800","20240329","20240329","Geen verstrekking in Open Data","137867","Ja","250",,,,,,"4","4",,,,"479","190","M1",,,,"2350","R2CW",,"e1*2018/858*00016*06","H087TB","CZAM050A","0","0.16","287","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z571JJ","Personenauto","MERCEDES-BENZ","AMG C 43 4MATIC+","20280419","20240419","36713","sedan","5","GRIJS","Niet geregistreerd","4","1991","1740","2350","1840","750","1800","20240419","20240419","Geen verstrekking in Open Data","133150","Ja","265",,,,,,"4","4",,,,"479","190","M1",,,,"2350","R2CW",,"e1*2018/858*00016*07","H087TB","CZAM056A","0","0.16","287","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z605LL","Personenauto","MERCEDES-BENZ","AMG C 43 4MATIC+","20270420","20240503","29325","sedan","5","ZWART","Niet geregistreerd","4","1991","1740","2350","1840","750","1800","20230420","20240503","Geen verstrekking in Open Data","118532","Ja",,,,,,,"4","4",,,,"479","190","M1",,,,"2350","R2CW",,"e1*2018/858*00016*04","H087TB","CZAM056A","0","0.16","287","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2027-04-20T00:00:00.000","2024-05-03T00:00:00.000","2023-04-20T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X455DP","Personenauto","MERCEDES-BENZ","AMG C 43 4MATIC","20250630","20231019","23876","sedan","5","ZWART","Niet geregistreerd","6","2996","1675","2225","1775",,,"20190701","20231017","Geen verstrekking in Open Data","137595","Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2225","205.064",,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-10-19T00:00:00.000","2019-07-01T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z726RP","Personenauto","MERCEDES-BENZ","AMG C 43 4MATIC+","20270509","20240605","29374","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1785","2400","1885","750","1800","20230509","20240605","Geen verstrekking in Open Data","139949","Nee",,,,,,,"5","4",,,,"479","190","M1",,,,"2400","R2CS",,"e1*2018/858*00017*04","H287TB","CZAM056A","0","0.16","287","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2027-05-09T00:00:00.000","2024-06-05T00:00:00.000","2023-05-09T00:00:00.000","2024-06-05T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X199NV","Personenauto","MERCEDES-BENZ","AMG C 43 4MATIC+","20270131","20231222","20693","sedan","5","WIT","Niet geregistreerd","4","1991","1740","2350","1840","750","1800","20230131","20231222","Geen verstrekking in Open Data","126600","Ja",,,,,,,"4","4",,,,"479","190","M1",,,,"2350","R2CW",,"e1*2018/858*00016*04","H087TB","CZAM050A","0","0.16","287","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2027-01-31T00:00:00.000","2023-12-22T00:00:00.000","2023-01-31T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
