"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07NRLK","Personenauto","ROVER","ROVER STREETWISE","20241005","20240205","3963","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-02-05T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NXFN","Personenauto","ROVER","ROVER STREETWISE","20250403","20210724","4321","hatchback","4","GRIJS","Niet geregistreerd","4","1588","990","1520","1090","500","1000","20040317","20040317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WE","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-07-24T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RHKK","Personenauto","ROVER","ROVER STREETWISE","20240802","20200102","4130","hatchback","5","BLAUW","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050510","20050510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*2001/116*0016*22","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2020-01-02T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NRLK","Personenauto","ROVER","ROVER STREETWISE","20230614","20221119","4059","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2022","Logisch","00","Ja","2023-06-14T00:00:00.000","2022-11-19T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NJHF","Personenauto","ROVER","ROVER STREETWISE","20241212","20240129","4472","hatchback","5","BLAUW","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20031006","20031006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-01-29T00:00:00.000","2003-10-06T00:00:00.000","2003-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NJZZ","Personenauto","ROVER","ROVER STREETWISE","20241031","20181110","3825","hatchback","4","BLAUW","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20031022","20031022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$NB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2018-11-10T00:00:00.000","2003-10-22T00:00:00.000","2003-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NPTJ","Personenauto","ROVER","ROVER STREETWISE","20250515","20210401","3963","hatchback","4","ZWART","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-04-01T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NVDH","Personenauto","ROVER","ROVER STREETWISE","20250206","20220707","3963","hatchback","5","ZWART","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040313","20040313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-07-07T00:00:00.000","2004-03-13T00:00:00.000","2004-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NNPN","Personenauto","ROVER","ROVER STREETWISE","20250327","20220121","3963","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040110","20040110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-01-21T00:00:00.000","2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RDZL","Personenauto","ROVER","ROVER STREETWISE","20250330","20130508","4229","hatchback","5","BLAUW","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050308","20050308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2013-05-08T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RZDD","Personenauto","ROVER","ROVER STREETWISE","20241222","20201223","3962","hatchback","4","ZWART","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20051014","20051014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-12-23T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HRK4","Personenauto","ROVER","ROVER STREETWISE","20241206","20220514","3155","hatchback","4","BLAUW","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20060421","20090318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-05-14T00:00:00.000","2006-04-21T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NVHH","Personenauto","ROVER","ROVER STREETWISE","20250124","20150123","3963","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2015-01-23T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RHKK","Personenauto","ROVER","ROVER STREETWISE","20250109","20180331","4378","hatchback","5","ZWART","Niet geregistreerd","4","1588","990","1520","1090","500","1000","20050412","20050412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WE","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2018-03-31T00:00:00.000","2005-04-12T00:00:00.000","2005-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NKFL","Personenauto","ROVER","ROVER STREETWISE","20241123","20220130","3963","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20031107","20031107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-01-30T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
