"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2005NV","MORRIS","MINOR TRAVELLER","19700710","19700710","WIT",,"Niet geregistreerd"
"Personenauto","20RF59","MORRIS","MINOR  TOURER","19510630","19770407","GROEN",,"Niet geregistreerd"
"Personenauto","21NH17","MORRIS","MINOR 1000","19640630","19760915","BLAUW",,"Niet geregistreerd"
"Personenauto","2251HE","MORRIS","MINOR TRAVELLER","19681017","19681017","WIT",,"stationwagen"
"Personenauto","2292JE","MORRIS","MINOR TOURER","19690520","19690520","GROEN",,"Niet geregistreerd"
"Personenauto","22NS02","MORRIS","MINOR 1000","19610630","19761209","GRIJS",,"Niet geregistreerd"
"Personenauto","22XR54","MORRIS","MINOR 1000 TRAVELLER","19700630","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","2427ED","MORRIS","MINOR","19670605","19670605","WIT",,"Niet geregistreerd"
"Personenauto","24HS19","MORRIS","MINOR 1000 TRAVELLER","19700630","19760802","WIT",,"Niet geregistreerd"
"Personenauto","24ND02","MORRIS","MINOR","19531230","19531230","ZWART",,"Niet geregistreerd"
"Personenauto","26PG52","MORRIS","MINOR 1000","19680630","19770114","BLAUW",,"cabriolet"
"Personenauto","2737NM","MORRIS","MINOR","19700603","19700603","BLAUW",,"Niet geregistreerd"
"Personenauto","2776MM","MORRIS","MINOR TRAVELLER","19700121","20230322","ROOD",,"stationwagen"
"Personenauto","2798AT","MORRIS","MINOR TRAVELLER","19651231","19651231","GROEN",,"Niet geregistreerd"
"Personenauto","27ZH73","MORRIS","MINOR 1000 TRAVELLER","19690630","19780519","GROEN",,"Niet geregistreerd"
"Personenauto","2819ZR","MORRIS","MINOR 1000 TRAVELLER","19700630","19710610","ZWART",,"Niet geregistreerd"
"Personenauto","28RV31","MORRIS","MINOR 1000 TRAVELLER","19700630","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","28RX29","MORRIS","MINOR 1000 TRAVELLER","19700630","19770805","GROEN",,"Niet geregistreerd"
"Personenauto","2969EH","MORRIS","MINOR","19670726","19670726","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3076NT","MORRIS","MINOR","19700701","19700701","WIT",,"Niet geregistreerd"
"Personenauto","3104AK","MORRIS","MINOR","19651105","19651105","GROEN",,"sedan"
"Personenauto","3108AK","MORRIS","MINOR TRAVELLER","19651029","19651029","WIT",,"Niet geregistreerd"
"Personenauto","3112AS","MORRIS","MINOR","19651215","19651215","BLAUW",,"Niet geregistreerd"
"Personenauto","3126AS","MORRIS","MINOR","19651230","19651230","WIT",,"Niet geregistreerd"
"Personenauto","3251EK","MORRIS","MINOR TOURER","19670922","19670922","WIT",,"Niet geregistreerd"
"Personenauto","3331EZ","MORRIS","MINOR","19680529","19680529","WIT",,"Niet geregistreerd"
"Personenauto","3332EZ","MORRIS","MINOR TRAVELLER","19680620","19680620","WIT",,"Niet geregistreerd"
"Personenauto","3334EZ","MORRIS","MINOR TRAVELLER","19680329","19680329","CREME",,"stationwagen"
"Personenauto","3336EZ","MORRIS","MINOR","19680315","19680315","WIT",,"Niet geregistreerd"
"Personenauto","3339EZ","MORRIS","MINOR","19680313","19680313","WIT",,"Niet geregistreerd"
"Personenauto","3341EZ","MORRIS","MINOR","19680318","19680318","WIT",,"Niet geregistreerd"
"Personenauto","3346EZ","MORRIS","MINOR","19680315","19680315","GRIJS",,"Niet geregistreerd"
"Personenauto","3348EZ","MORRIS","MINOR TRAVELLER","19680425","19680425","WIT",,"Niet geregistreerd"
"Personenauto","3384BF","MORRIS","MINOR","19660504","19660504","GRIJS",,"sedan"
"Personenauto","3425GX","MORRIS","MINOR","19680924","19680924","WIT",,"Niet geregistreerd"
"Personenauto","3450GX","MORRIS","MINOR","19680920","19680920","GRIJS",,"Niet geregistreerd"
"Personenauto","3453AJ","MORRIS","MINOR TRAVELLER","19651027","19651027","GROEN",,"Niet geregistreerd"
"Personenauto","3465JH","MORRIS","MINOR TOURER","19690620","19690620","WIT",,"Niet geregistreerd"
"Personenauto","34RP61","MORRIS","MINOR","19580703","19580703","ROOD",,"Niet geregistreerd"
"Personenauto","35JF93","MORRIS","MINOR 1000 TRAVELLER","19680630","19760212","WIT",,"Niet geregistreerd"
"Personenauto","3645HT","MORRIS","MINOR","19690319","19690319","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3699FM","MORRIS","MINOR 1000 TOURER","19580422","19680410","GRIJS",,"cabriolet"
"Personenauto","36UL87","MORRIS","MINOR TOURER","19670904","19670904","WIT",,"Niet geregistreerd"
"Personenauto","3872AF","MORRIS","MINOR TRAVELLER","19651015","19651015","GROEN",,"Niet geregistreerd"
"Personenauto","40XK66","MORRIS","MINOR 1000","19670630","19780802","GROEN",,"Niet geregistreerd"
"Personenauto","4165AR","MORRIS","MINOR TRAVELLER","19651220","19651220","BRUIN",,"Niet geregistreerd"
"Personenauto","4182JN","MORRIS","MINOR TRAVELLER","19690721","19690721","GROEN",,"Niet geregistreerd"
"Personenauto","4185XF","MORRIS","MINOR TOURER","19730803","19730803","GROEN",,"Niet geregistreerd"
"Personenauto","4406DN","MORRIS","MINOR","19670323","19670323","GROEN",,"Niet geregistreerd"
"Personenauto","4424DN","MORRIS","MINOR TOURER","19670414","19670414","WIT",,"Niet geregistreerd"
"Personenauto","4694MM","MORRIS","MINOR TRAVELLER","19700210","19700210","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","47RT19","MORRIS","MINOR 1000","19700630","19770602","GROEN",,"Niet geregistreerd"
"Personenauto","47XG26","MORRIS","MINOR 1000 TRAVELLER","19700630","19780726","GROEN",,"Niet geregistreerd"
"Personenauto","5021BE","MORRIS","MINOR TOURER","19660426","19660426","GROEN",,"Niet geregistreerd"
"Personenauto","5023DM","MORRIS","MINOR","19670321","19670321","WIT",,"Niet geregistreerd"
"Personenauto","5037BE","MORRIS","MINOR","19660427","19660427","WIT",,"Niet geregistreerd"
"Personenauto","5039BE","MORRIS","MINOR","19660517","19660517","GROEN",,"Niet geregistreerd"
"Personenauto","5050BE","MORRIS","MINOR","19660428","19660428","BLAUW",,"Niet geregistreerd"
"Personenauto","5154PG","MORRIS","MINOR TRAVELLER","19700929","19700929","BLAUW",,"Niet geregistreerd"
"Personenauto","52TA88","MORRIS","MINOR TRAVELER","19700630","19770927","BLAUW",,"Niet geregistreerd"
"Personenauto","53PP06","MORRIS","MINOR 1000 TRAVELLER","19700228","19770509","GROEN",,"Niet geregistreerd"
"Personenauto","54XK60","MORRIS","MINOR 1000","19570630","19780817","WIT",,"Niet geregistreerd"
"Personenauto","5591DA","MORRIS","MINOR","19670103","19670103","GRIJS",,"Niet geregistreerd"
"Personenauto","55ST67","MORRIS","MINOR 1000 TRAVELLER","19760227","19760227","GROEN",,"Niet geregistreerd"
"Personenauto","5613UX","MORRIS","MINOR","19670630","19721215","ZWART",,"Niet geregistreerd"
"Personenauto","5740PG","MORRIS","MINOR","19701015","19701015","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","58UE67","MORRIS","MINOR 1000","19570419","19570419","GRIJS",,"Niet geregistreerd"
"Personenauto","5926DG","MORRIS","MINOR","19670217","19670217","BRUIN",,"sedan"
"Personenauto","5959JE","MORRIS","MINOR","19690707","19690707","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","59TK99","MORRIS","MINI-MINOR","19630630","20221104","GROEN",,"hatchback"
"Personenauto","6041BU","MORRIS","MINOR","19660914","19660914","WIT",,"Niet geregistreerd"
"Personenauto","6102DP","MORRIS","MINOR 1000","19640630","19670818","GROEN",,"Niet geregistreerd"
"Personenauto","6141HV","MORRIS","MINOR","19690404","19690404","WIT",,"Niet geregistreerd"
"Personenauto","6142HV","MORRIS","MINOR","19690411","19690411","GRIJS",,"Niet geregistreerd"
"Personenauto","6163DL","MORRIS","MINOR","19670315","19670315","WIT",,"Niet geregistreerd"
"Personenauto","6183DL","MORRIS","MINOR","19670323","19670323","GRIJS",,"Niet geregistreerd"
"Personenauto","6395BZ","MORRIS","MINOR","19661215","19661215","GRIJS",,"Niet geregistreerd"
"Personenauto","63ML16","MORRIS","MINOR TRAVELLER","19640128","19640128","GROEN",,"Niet geregistreerd"
"Personenauto","6428DP","MORRIS","MINOR","19670418","19670418","GRIJS",,"Niet geregistreerd"
"Personenauto","6434NR","MORRIS","MINOR","19700626","19700626","WIT",,"Niet geregistreerd"
"Personenauto","6435BX","MORRIS","MINOR TRAVELLER","19661116","19661116","GROEN",,"Niet geregistreerd"
"Personenauto","6450DF","MORRIS","MINOR","19670210","19670210","BRUIN",,"Niet geregistreerd"
"Personenauto","6480ED","MORRIS","MINOR","19671130","19671130","GRIJS",,"Niet geregistreerd"
"Personenauto","6482ED","MORRIS","MINOR","19681129","19681129","BRUIN",,"Niet geregistreerd"
"Personenauto","6484ED","MORRIS","MINOR","19671103","19671103","BRUIN",,"Niet geregistreerd"
"Personenauto","6490ED","MORRIS","MINOR","19680226","19680226","GROEN",,"Niet geregistreerd"
"Personenauto","6491ED","MORRIS","MINOR","19671013","19671013","GROEN",,"Niet geregistreerd"
"Personenauto","64PN67","MORRIS","MINOR 1000 TRAVELLER","19700630","19770607","BLAUW",,"Niet geregistreerd"
"Personenauto","6511BL","MORRIS","MINOR","19660715","19660715","GROEN",,"Niet geregistreerd"
"Personenauto","6513AR","MORRIS","MINOR TRAVELLER","19660712","19660712","WIT",,"Niet geregistreerd"
"Personenauto","6533JK","MORRIS","MINOR","19690709","19690709","WIT",,"Niet geregistreerd"
"Personenauto","65FN65","MORRIS","MINOR 1000 TRAVELLER","19680630","19750429","GROEN",,"Niet geregistreerd"
"Personenauto","66ZP97","MORRIS","MINOR TRAVELLER","19690630","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","6808ZR","MORRIS","MINOR TOURER","19680814","19680814","WIT",,"Niet geregistreerd"
"Personenauto","7017PE","MORRIS","MINOR TRAVELLER","19701116","19701116","GROEN",,"Niet geregistreerd"
"Personenauto","71MX80","MORRIS","MINOR 1000","19700630","19760830","GROEN",,"Niet geregistreerd"
"Personenauto","7354DN","MORRIS","MINOR TOURER","19670406","19670406","WIT",,"Niet geregistreerd"
"Personenauto","7442ZS","MORRIS","MINOR TOURER","19681107","19681107","WIT",,"Niet geregistreerd"
"Personenauto","74XA43","MORRIS","MINOR 1000","19780630","19780630","GROEN",,"Niet geregistreerd"
"Personenauto","7526NA","MORRIS","MINOR","19700423","19700423","GROEN",,"hatchback"
"Personenauto","7598PD","MORRIS","MINOR TRAVELLER","19700929","19700929","WIT",,"Niet geregistreerd"
"Personenauto","7978MN","MORRIS","MINOR TRAVELLER","19700223","19700223","BLAUW",,"stationwagen"
"Personenauto","8089GK","MORRIS","MINOR TOURER","19680717","19680717","CREME",,"cabriolet"
"Personenauto","8118DZ","MORRIS","MINOR","19670620","19670620","GRIJS",,"Niet geregistreerd"
"Personenauto","8124HM","MORRIS","MINOR","19690307","19690307","GRIJS",,"Niet geregistreerd"
"Personenauto","8129DZ","MORRIS","MINOR","19670619","19670619","WIT",,"Niet geregistreerd"
"Personenauto","8146DZ","MORRIS","MINOR","19670622","19670622","GRIJS",,"Niet geregistreerd"
"Personenauto","8193MD","MORRIS","MINOR","19691202","19691202","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8289DT","MORRIS","MINOR","19670526","19670526","GRIJS",,"Niet geregistreerd"
"Personenauto","82PG36","MORRIS","MINOR TRAVELLER","19700630","19770203","GROEN",,"Niet geregistreerd"
"Personenauto","83DG11","MORRIS","MINOR 1000","19680630","19740706","BLAUW",,"Niet geregistreerd"
"Personenauto","83GJ23","MORRIS","MINOR 1000 TRAVELLER","19680630","19750807","GROEN",,"Niet geregistreerd"
"Personenauto","8459JJ","MORRIS","MINOR TOURER","19690715","19690715","BLAUW",,"Niet geregistreerd"
"Personenauto","84RX23","MORRIS","MINOR","19340630","19870422","GROEN",,"Niet geregistreerd"
"Personenauto","8569AJ","MORRIS","MINOR","19651119","19651119","ZWART",,"Niet geregistreerd"
"Personenauto","89XK95","MORRIS","MINOR 1000 TRAVELLER","19700630","19780907","GROEN",,"Niet geregistreerd"
"Personenauto","90TG98","MORRIS","MINOR 1000 TRAVELLER","19771011","19771011","GRIJS",,"Niet geregistreerd"
"Personenauto","9191BA","MORRIS","MINOR","19660421","19660421","GROEN",,"Niet geregistreerd"
"Personenauto","92ZF74","MORRIS","MINOR 1000 TRAVELLER","19680630","19750819","WIT",,"Niet geregistreerd"
"Personenauto","9353HX","MORRIS","MINOR","19690522","19690522","WIT",,"Niet geregistreerd"
"Personenauto","9386MR","MORRIS","MINOR","19700326","19700326","WIT",,"Niet geregistreerd"
"Personenauto","9397AF","MORRIS","MINOR","19651110","19651110","GRIJS",,"Niet geregistreerd"
"Personenauto","9494DA","MORRIS","MINOR","19670127","19670127","BLAUW",,"Niet geregistreerd"
"Personenauto","95JU90","MORRIS","MINOR","19700630","19760506","GROEN",,"Niet geregistreerd"
"Personenauto","96HZ65","MORRIS","MINOR 1000 TRAVELLER","19680630","19760309","GROEN",,"Niet geregistreerd"
"Personenauto","96TP91","MORRIS","MINOR 1000 TRAVELLER","19771230","19771230","GROEN",,"Niet geregistreerd"
"Personenauto","96TR83","MORRIS","MINOR 1000 TRAVELLER","19771230","19771230","GROEN",,"Niet geregistreerd"
"Personenauto","9748XK","MORRIS","MINOR TRAVELLER","19700720","19700720","WIT",,"Niet geregistreerd"
"Personenauto","9775FD","MORRIS","MINOR TOURER","19680314","19680314","BLAUW",,"Niet geregistreerd"
"Personenauto","97TN01","MORRIS","MINOR 1000 TRAVELLER","19710301","19771229","GROEN",,"Niet geregistreerd"
"Personenauto","9980MH","MORRIS","MINOR TRAVELLER","19660216","19660216","ROOD",,"Niet geregistreerd"
"Personenauto","99PF62","MORRIS","TRAVALLER MINOR 1000","19670630","19771202","GRIJS",,"Niet geregistreerd"
"Personenauto","AD2993","MORRIS","MINOR 1000","19590409","19590409","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0056","MORRIS","MINOR TRAVELLER","19680215","19980701","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0145","MORRIS","MINOR-1000","19600630","19980707","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0185","MORRIS","MINOR 1000","19640301","19980707","GROEN",,"Niet geregistreerd"
"Personenauto","AE0580","MORRIS","MINOR 1000","19691101","19980720","WIT",,"Niet geregistreerd"
"Personenauto","AE0582","MORRIS","MINOR 1000 COMB.","19700401","19980720","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0895","MORRIS","MINOR 1000","19611201","19980807","ZWART",,"Niet geregistreerd"
"Personenauto","AE0904","MORRIS","MINOR","19300630","19980806","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1170","MORRIS","MINOR TRAVELLER","19621011","19981111","WIT",,"Niet geregistreerd"
"Personenauto","AE1448","MORRIS","MINOR TRAVELLER","19690103","19980904","ROOD",,"Niet geregistreerd"
"Personenauto","AE1509","MORRIS","MINOR VAN","19690401","19980904","GROEN",,"Niet geregistreerd"
"Personenauto","AE2103","MORRIS","MINOR TRAVELLER","19690917","19981001","GROEN",,"Niet geregistreerd"
"Personenauto","AE2425","MORRIS","MINOR TOURER","19540728","19981016","ZWART",,"cabriolet"
"Personenauto","AE2462","MORRIS","MINOR COUNTRYMAN","19610324","19981019","GROEN",,"Niet geregistreerd"
"Personenauto","AE2529","MORRIS","MINOR 1000","19710701","19981102","ROOD",,"Niet geregistreerd"
"Personenauto","AE2828","MORRIS","MINOR 1000 TOURER","19650503","19981209","WIT",,"Niet geregistreerd"
"Personenauto","AE3261","MORRIS","MINOR 1000","19681201","19981208","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3276","MORRIS","MINOR 1000","19681203","19981209","WIT",,"Niet geregistreerd"
"Personenauto","AE3424","MORRIS","MINOR 1000","19690916","19981216","BLAUW",,"sedan"
"Personenauto","AE3753","MORRIS","MINOR 1000","19690801","20000204","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4141","MORRIS","MINOR 1000","19540205","19990212","WIT",,"Niet geregistreerd"
"Personenauto","AE4606","MORRIS","MINOR 1000","19560210","19990310","ZWART",,"Niet geregistreerd"
"Personenauto","AE5071","MORRIS","MINOR 1000 ESTATE","19681016","19990406","GROEN",,"Niet geregistreerd"
"Personenauto","AE5183","MORRIS","MINOR 1000","19690801","19990412","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5741","MORRIS","MINOR 1000","19690205","19990511","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5747","MORRIS","MINOR 1000","19690521","19990514","WIT",,"Niet geregistreerd"
"Personenauto","AE6019","MORRIS","MINOR TRAVELLER","19620126","19990527","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6359","MORRIS","MINOR TOURER","19650101","19990615","GRIJS",,"cabriolet"
"Personenauto","AE6504","MORRIS","MINOR 1000 TOURER","19630320","19990617","GROEN",,"cabriolet"
"Personenauto","AE6695","MORRIS","MINOR SPECIAL COUPE","19330630","19990623","GRIJS",,"sedan"
"Personenauto","AE7315","MORRIS","MINOR 1000","19550913","19990716","WIT",,"cabriolet"
"Personenauto","AE8124","MORRIS","MINOR 1000","19630726","19990824","GROEN",,"stationwagen"
"Personenauto","AE8372","MORRIS","MINOR 1000","19590515","19990903","CREME",,"Niet geregistreerd"
"Personenauto","AE8569","MORRIS","MINOR 1000 ESTATE","19680712","19990922","GROEN",,"stationwagen"
"Personenauto","AE8689","MORRIS","MINOR 1000 COMB.","19710414","19990923","BEIGE",,"stationwagen"
"Personenauto","AE8950","MORRIS","MINOR TRAVELLER","19640501","19991007","BLAUW",,"stationwagen"
"Personenauto","AE8953","MORRIS","MINOR TRAVELLER","19620209","19991006","WIT",,"hatchback"
"Personenauto","AE9043","MORRIS","MINOR TRAVELLER","19630101","19991008","GROEN",,"stationwagen"
"Personenauto","AE9121","MORRIS","MINOR 1000","19670118","19991015","ROOD",,"stationwagen"
"Personenauto","AE9176","MORRIS","MINOR TRAVELLER","19620824","19991018","ZWART",,"stationwagen"
"Personenauto","AE9177","MORRIS","MINOR","19550209","19991018","GROEN",,"sedan"
"Personenauto","AE9439","MORRIS","MINOR 1000","19700203","19991102","CREME",,"stationwagen"
"Personenauto","AE9496","MORRIS","MINOR 1000","19660621","19991103","BRUIN",,"cabriolet"
"Personenauto","AE9727","MORRIS","MINOR 1000 TOURER","19570630","19991117","ZWART",,"sedan"
"Personenauto","AE9859","MORRIS","MINOR 1000","19670519","19991129","GRIJS",,"sedan"
"Personenauto","AH0404","MORRIS","MINOR 1000","19520714","19991229","GRIJS",,"cabriolet"
"Personenauto","AH0482","MORRIS","MINOR 1000","19680220","20000413","BLAUW",,"sedan"
"Personenauto","AH0516","MORRIS","MINOR 1000","19630101","20000114","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1317","MORRIS","MINOR 1000 COMB.","19680216","20000317","GRIJS",,"stationwagen"
"Personenauto","AH1653","MORRIS","MINOR 1000","19670601","20000324","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2433","MORRIS","MINOR","19590320","20000522","BLAUW",,"sedan"
"Personenauto","AH2494","MORRIS","MINOR 1000","19670714","20000519","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2778","MORRIS","MINOR CONVERTIBLE","19680906","20000526","BLAUW",,"cabriolet"
"Personenauto","AH2888","MORRIS","MINOR 1000","19700116","20000530","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2941","MORRIS","MINOR TRAVELLER 1000","19690630","19810714","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3199","MORRIS","MINOR","19611102","20000620","CREME",,"sedan"
"Personenauto","AH3481","MORRIS","MINOR 1000","19680422","20000704","BLAUW",,"sedan"
"Personenauto","AH3504","MORRIS","MINOR TRAVELLER","19590616","20000707","WIT",,"stationwagen"
"Personenauto","AH3505","MORRIS","MINOR TRAVELLER","19620301","20000707","GROEN",,"stationwagen"
"Personenauto","AH3506","MORRIS","MINOR TRAVELLER","19690201","20000707","GROEN",,"stationwagen"
"Personenauto","AH4112","MORRIS","MINOR 1000","19700630","20000814","BLAUW",,"sedan"
"Personenauto","AH4113","MORRIS","MINOR 1000 SALOON","19640306","20000815","GROEN",,"sedan"
"Personenauto","AH4231","MORRIS","MINOR 1000","19651201","20000824","ZWART",,"Niet geregistreerd"
"Personenauto","AH4232","MORRIS","MINOR 1000","19700630","20000822","GROEN",,"Niet geregistreerd"
"Personenauto","AH4239","MORRIS","MINOR TOURER","19700301","20000824","BLAUW",,"cabriolet"
"Personenauto","AH4275","MORRIS","MINOR TRAVELLER","19650301","20000825","GROEN",,"Niet geregistreerd"
"Personenauto","AH4361","MORRIS","MINOR TRAVELLER","19630913","20000830","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4646","MORRIS","MINOR 1000","19590317","20000918","GROEN",,"sedan"
"Personenauto","AH4873","MORRIS","MINOR 1000 TRAVELLER","19680829","20000927","ROOD",,"stationwagen"
"Personenauto","AH4910","MORRIS","MINOR 1000 COMB.","19680209","20000928","GROEN",,"stationwagen"
"Personenauto","AH4965","MORRIS","MINOR 1000","19680124","20001009","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4966","MORRIS","MINOR TRAVELLER","19690301","20001009","WIT",,"Niet geregistreerd"
"Personenauto","AH4967","MORRIS","MINOR TRAVELLER","19690418","20001201","GROEN",,"Niet geregistreerd"
"Personenauto","AH5101","MORRIS","MINOR 1000","19630201","20001012","BLAUW",,"sedan"
"Personenauto","AH5233","MORRIS","MINOR TRAVELLER","19690801","20001019","BLAUW",,"stationwagen"
"Personenauto","AH5894","MORRIS","MINOR 1000 SALOON","19701201","20001206","GROEN",,"sedan"
"Personenauto","AH5938","MORRIS","MINOR TRAVELLER","19680417","20001214","WIT",,"stationwagen"
"Personenauto","AH6576","MORRIS","MINOR TOURER CABRIOLET","19610308","20010214","WIT",,"cabriolet"
"Personenauto","AH7202","MORRIS","MINOR CONVERTIBLE","19600817","20010405","ROOD",,"cabriolet"
"Personenauto","AH7286","MORRIS","MINOR TRAVELLER","19700630","19840320","GROEN",,"Niet geregistreerd"
"Personenauto","AH7350","MORRIS","MINOR 1000","19610504","20010420","GROEN",,"Niet geregistreerd"
"Personenauto","AH7495","MORRIS","MIN-MINOR","19650401","20010503","WIT",,"stationwagen"
"Personenauto","AH7525","MORRIS","MINOR","19560630","20010508","ZWART",,"Niet geregistreerd"
"Personenauto","AH7797","MORRIS","MINOR 1000","19550630","20010528","GROEN",,"Niet geregistreerd"
"Personenauto","AH8304","MORRIS","MINOR 1000","19630320","20010626","BLAUW",,"cabriolet"
"Personenauto","AH8509","MORRIS","MINOR 1000","19660630","19850614","GROEN",,"Niet geregistreerd"
"Personenauto","AH8576","MORRIS","MINOR 1000 TOURER","19600202","20010716","WIT",,"cabriolet"
"Personenauto","AH8781","MORRIS","MINOR","19320630","19870824","ZWART",,"Niet geregistreerd"
"Personenauto","AH8923","MORRIS","MINOR TRAVELLER","19690109","20010808","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9111","MORRIS","MINOR 1000 TOURER","19570604","20010824","ROOD",,"cabriolet"
"Personenauto","AH9243","MORRIS","MINOR 1000","19680730","20010904","PAARS",,"Niet geregistreerd"
"Personenauto","AH9361","MORRIS","MINOR CABRIOLET","19530801","20010912","WIT",,"cabriolet"
"Personenauto","AH9653","MORRIS","MINOR 1000","19590114","20020124","GROEN",,"sedan"
"Personenauto","AH9697","MORRIS","MINOR TOURER","19580630","20011015","GROEN",,"cabriolet"
"Personenauto","AH9859","MORRIS","MINOR TRAVELER","19660714","20011029","BEIGE",,"stationwagen"
"Personenauto","AK2226","MORRIS","MINOR 1000","19590701","19590701","GROEN",,"Niet geregistreerd"
"Personenauto","AL0029","MORRIS","MINOR 1000","19570630","19811017","GROEN",,"Niet geregistreerd"
"Personenauto","AL0428","MORRIS","MINOR 1000","19600428","20011218","BLAUW",,"sedan"
"Personenauto","AL0706","MORRIS","MINOR SALOON","19540601","20020122","ZWART",,"sedan"
"Personenauto","AL0731","MORRIS","MINOR TRAVELLER","19680625","20020130","GROEN",,"stationwagen"
"Personenauto","AL0786","MORRIS","MINOR","19490101","20020131","ROOD",,"sedan"
"Personenauto","AL0808","MORRIS","MINOR SERIES II TWO DOOR SALOON","19550630","20020204","BLAUW",,"sedan"
"Personenauto","AL0983","MORRIS","MINOR 1000","19701001","20020228","GROEN",,"sedan"
"Personenauto","AL1157","MORRIS","MINOR 1000","19520501","20020319","BLAUW",,"sedan"
"Personenauto","AL1277","MORRIS","MINOR 1000 CABRIOLET","19580630","20020404","BLAUW",,"cabriolet"
"Personenauto","AL1579","MORRIS","MINOR TOURER","19630521","20020502","WIT",,"cabriolet"
"Personenauto","AL1757","MORRIS","MINOR 1000","19670726","20020531","BLAUW",,"sedan"
"Personenauto","AL1784","MORRIS","MINOR 1000","19600630","20020530","BLAUW",,"sedan"
"Personenauto","AL1847","MORRIS","MINOR COVERTIBLE","19491201","20020607","GROEN",,"cabriolet"
"Personenauto","AL1851","MORRIS","MINOR","19350301","20020607","GROEN",,"cabriolet"
"Personenauto","AL1967","MORRIS","MINOR TOURER","19640417","20020614","BEIGE",,"cabriolet"
"Personenauto","AL2021","MORRIS","MINOR","19690624","20020621","BLAUW",,"sedan"
"Personenauto","AL2508","MORRIS","MINOR TOURER","19550304","20020812","GROEN",,"cabriolet"
"Personenauto","AL2706","MORRIS","MINOR 1000","19580808","20020904","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2972","MORRIS","MINOR 1000 TOURER","19660906","20020926","GRIJS",,"cabriolet"
