"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","81BVD4","RENAULT","OPRIJ RENAULT 29-85","20230406","20230406","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","85BHN2","RENAULT","MIDLUM 240.18","20061124","20161031","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","86BVP4","RENAULT","OPRIJ RENAULT 29-85","20230810","20230810","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","88BKT7","RENAULT","RENAULT HD002 - ESTEPE HDE02 - ROLFO TA","20180420","20180420","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","96BVR4","RENAULT","OPRIJ RENAULT 29-85","20230816","20230816","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","99BRH8","RENAULT","MIDLUM","20090420","20210412","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLFR35","RENAULT","MASCOTT 140-55","20010605","20010605","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTJD66","RENAULT","PREMIUM 410.18 H=850","20071012","20071012","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVFS48","RENAULT","MIDLUM 220-12 L","20080704","20080704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVFT58","RENAULT","MIDLUM 280-12 L","20080707","20080707","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVGH23","RENAULT","MIDLUM 220-12 EL","20080723","20080723","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVHJ71","RENAULT","MIDLUM 240-12 L","20080821","20080821","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVSG68","RENAULT","MIDLUM 240-16 L","20090220","20090220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVXX04","RENAULT","MIDLUM 220-16 L","20090429","20090429","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVZR27","RENAULT","MIDLUM 160-08 EL","20090603","20090603","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZ43KF","RENAULT","JN1E24-7/S150-09A","19880127","19880127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZHL34","RENAULT","PREMIUM LANDER 340.26 6X2 EL 2M","20110705","20110705","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V008GK","RENAULT","MASCOTT 120-65","20060428","20170516","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V451JS","RENAULT","MASCOTT","20070313","20171109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB39HF","RENAULT","B90-35D/FN40B1","19880524","19880524","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB42DT","RENAULT","B90-35D/FN40B1","19880504","19880504","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD35GN","RENAULT","BD90-35D/FN40B1","19881116","19881116","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VH86ZR","RENAULT","S140-08","19900618","19900618","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VN60PZ","RENAULT","S140-08A/A","19911030","19911030","N.v.t.",,"voor vervoer voertuigen"
