"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBF47L","Bromfiets","LIGIER","JS50 DCI",,"20200125",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","349","675","400",,,"20160102","20160102","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","675","JS50B1",,"e13*2002/24*0608*00","LDW492DCI","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-25T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBF87R","Bromfiets","LIGIER","JS50 DCI",,"20240113",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","349","675","400",,,"20130530","20150219","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","675","JS50B1",,"e13*2002/24*0608*00","LDW492DCI","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-13T00:00:00.000","2013-05-30T00:00:00.000","2015-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBF97X","Bromfiets","LIGIER","JS50L",,"20211203",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20150304","20150304","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","680","JS50B1",,"e13*2002/24*0608*01","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-03T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBG32S","Bromfiets","LIGIER","JS50L",,"20180626",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20150306","20150306","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","680","JS50B1",,"e13*2002/24*0608*01","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-26T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBG54F","Bromfiets","LIGIER","JS50L",,"20170928",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20150227","20150227","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","680","JS50B1",,"e13*2002/24*0608*01","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-28T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBG56T","Bromfiets","LIGIER","JS50L",,"20230825",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20150309","20150309","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","680","JS50B1",,"e13*2002/24*0608*01","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-25T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBH87L","Bromfiets","LIGIER","JS50L",,"20200206",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20150313","20150313","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","680","JS50B1",,"e13*2002/24*0608*01","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-06T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBK98N","Bromfiets","LIGIER","JS50L",,"20230919",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20150401","20150401","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","680","JS50B1",,"e13*2002/24*0608*01","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-19T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBL76X","Bromfiets","LIGIER","JS50L",,"20220628",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20150414","20150414","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","680","JS50B1",,"e13*2002/24*0608*01","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-28T00:00:00.000","2015-04-14T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBL96D","Bromfiets","LIGIER","JS50L",,"20191115",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20150331","20150331","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","680","JS50B1",,"e13*2002/24*0608*01","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-15T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBP22G","Bromfiets","LIGIER","JS50L",,"20160112",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20150508","20150508","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","680","JS50B1",,"e13*2002/24*0608*01","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-12T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBP32H","Bromfiets","LIGIER","JS50L",,"20200625",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20150416","20150416","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","680","JS50B1",,"e13*2002/24*0608*01","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-25T00:00:00.000","2015-04-16T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBP33H","Bromfiets","LIGIER","JS50L",,"20240405",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20150417","20150417","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","680","JS50B1",,"e13*2002/24*0608*01","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2015-04-17T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBP51X","Bromfiets","LIGIER","JS50L",,"20230103",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20150422","20150422","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","680","JS50B1",,"e13*2002/24*0608*01","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBR49K","Bromfiets","LIGIER","JS50 DCI",,"20150422",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","349","675","400",,,"20150422","20150422","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","675","JS50B1",,"e13*2002/24*0608*00","LDW492DCI","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-22T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBS82K","Bromfiets","LIGIER","JS50 DCI",,"20220412",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","349","675","400",,,"20150429","20150429","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","675","JS50B1",,"e13*2002/24*0608*00","LDW492DCI","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBT20V","Bromfiets","LIGIER","JS50L",,"20200302",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20150619","20150619","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","680","JS50B1",,"e13*2002/24*0608*01","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-02T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
