"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","29VVB4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080822","20080822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBT75","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090507","20090507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VVB4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080917","20080917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VZT5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VTS7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBX63","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090519","20090519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VNZ6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VTN1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZP1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090210","20090210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBH79","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090327","20090327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDD07","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090606","20090606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDR29","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090730","20090730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VZP1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090202","20090202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VGN2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070516","20070516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VXD2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20081023","20081023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VGN2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070507","20070507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VFK3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VVP1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VFK3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VLN7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBD88","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090314","20090314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFG80","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20091002","20091002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXK6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20081118","20081118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VKR4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20071107","20071107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VKR4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20071031","20071031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VPG1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080321","20080321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VHZ1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070721","20070721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDR17","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090808","20090808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VGN95","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20100220","20100220","N.v.t.","52851","gesloten opbouw"
"Bedrijfsauto","76VRL8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VJF5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070807","20070807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VRH2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080516","20080516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VTD4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080620","20080620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDK69","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090714","20090714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDK70","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090714","20090714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDK71","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090708","20090708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VHT8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070906","20070906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VJK8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070824","20070824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VNN9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080228","20080228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VJJ8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070828","20070828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VVS6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080929","20080929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VZF4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090109","20090109","N.v.t.",,"gesloten opbouw"
