"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S187FN","FERRARI","PORTOFINO","20181012","20221229","ROOD","311204","cabriolet"
"Personenauto","S809VX","FERRARI","PORTOFINO","20180720","20230511","GRIJS","268848","cabriolet"
"Personenauto","S813KF","FERRARI","FERRARI PORTOFINO M","20230215","20230215","BLAUW","331786","cabriolet"
"Personenauto","S866XL","FERRARI","FERRARI PORTOFINO M","20210730","20230428","BLAUW","250871","cabriolet"
"Personenauto","S892FF","FERRARI","FERRARI PORTOFINO M","20230128","20230128","GRIJS","308610","cabriolet"
"Personenauto","S900NB","FERRARI","FERRARI PORTOFINO M","20220323","20230306","BLAUW","359057","cabriolet"
"Personenauto","S967GX","FERRARI","FERRARI PORTOFINO M","20210201","20230120","BLAUW","316635","cabriolet"
"Personenauto","SZ507Z","FERRARI","PORTOFINO","20180719","20180719","BLAUW","288668","cabriolet"
"Personenauto","T083LR","FERRARI","FERRARI PORTOFINO M","20230713","20230713","ROOD","328535","cabriolet"
"Personenauto","T271VS","FERRARI","FERRARI PORTOFINO M","20230913","20230913","BLAUW","325323","cabriolet"
"Personenauto","T397VR","FERRARI","PORTOFINO","20180724","20230915","GRIJS","241260","cabriolet"
"Personenauto","T553GV","FERRARI","PORTOFINO","20190523","20230612","GRIJS","240195","cabriolet"
"Personenauto","T603RZ","FERRARI","FERRARI PORTOFINO M","20230817","20230817","GRIJS","293223","cabriolet"
"Personenauto","T675PH","FERRARI","FERRARI PORTOFINO M","20220808","20230808","ROOD","246483","cabriolet"
"Personenauto","T772DV","FERRARI","FERRARI PORTOFINO M","20210331","20230530","WIT","345166","cabriolet"
"Personenauto","T917HL","FERRARI","PORTOFINO","20180802","20230621","GRIJS","266307","cabriolet"
"Personenauto","TB005T","FERRARI","PORTOFINO","20180629","20180629","ROOD","311997","cabriolet"
"Personenauto","TB332T","FERRARI","PORTOFINO","20180629","20180629","GRIJS","283888","cabriolet"
"Personenauto","TF211F","FERRARI","PORTOFINO","20180713","20180713","GRIJS","306106","cabriolet"
"Personenauto","TF282R","FERRARI","PORTOFINO","20180723","20180723","GRIJS","307690","cabriolet"
"Personenauto","TF738T","FERRARI","PORTOFINO","20180717","20180717","GRIJS","270945","cabriolet"
"Personenauto","TH086Z","FERRARI","PORTOFINO","20180809","20180809","GRIJS","285290","cabriolet"
"Personenauto","TR978R","FERRARI","PORTOFINO","20180929","20180929","GRIJS","285010","cabriolet"
"Personenauto","TZ273T","FERRARI","PORTOFINO","20181130","20181130","GRIJS","316434","cabriolet"
"Personenauto","X002FS","FERRARI","PORTOFINO","20190620","20231027","ROOD","267783","cabriolet"
"Personenauto","X181LV","FERRARI","PORTOFINO","20190712","20231229","ZWART","264637","cabriolet"
"Personenauto","X253VS","FERRARI","FERRARI PORTOFINO M","20210701","20240216","ROOD","340605","cabriolet"
"Personenauto","X260GF","FERRARI","FERRARI PORTOFINO M","20230918","20231123","GRIJS","316852","cabriolet"
"Personenauto","X325NR","FERRARI","FERRARI PORTOFINO M","20240102","20240102","ROOD","351071","cabriolet"
"Personenauto","X504HB","FERRARI","PORTOFINO","20181025","20231110","GRIJS","260741","cabriolet"
"Personenauto","XG651T","FERRARI","PORTOFINO","20190110","20190110","ROOD","269647","cabriolet"
"Personenauto","XH151N","FERRARI","PORTOFINO","20190108","20190108","ROOD","272309","cabriolet"
"Personenauto","XJ705J","FERRARI","PORTOFINO","20190424","20201119","GRIJS","267294","cabriolet"
"Personenauto","XL452Z","FERRARI","PORTOFINO","20180718","20190207","BLAUW","257353","cabriolet"
"Personenauto","XN871T","FERRARI","PORTOFINO","20190212","20190212","ROOD","340090","cabriolet"
"Personenauto","XS564N","FERRARI","PORTOFINO","20181017","20190402","GRIJS","273664","cabriolet"
"Personenauto","XX973H","FERRARI","PORTOFINO","20190401","20190401","GRIJS","319160","cabriolet"
"Personenauto","XZ282G","FERRARI","PORTOFINO","20190408","20190408","ROOD","314017","cabriolet"
"Personenauto","Z211DB","FERRARI","PORTOFINO","20190823","20240308","ROOD","261365","cabriolet"
"Personenauto","ZG943S","FERRARI","PORTOFINO","20190525","20190525","ROOD","308680","cabriolet"
"Personenauto","ZJ056R","FERRARI","PORTOFINO","20190605","20190605","GRIJS","292649","cabriolet"
"Personenauto","ZJ647V","FERRARI","PORTOFINO","20190607","20190607","BLAUW","325107","cabriolet"
"Personenauto","ZL307G","FERRARI","PORTOFINO","20190621","20190621","ROOD","302099","cabriolet"
"Personenauto","ZP148L","FERRARI","PORTOFINO","20190704","20190704","GRIJS","300187","cabriolet"
