"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YE00","LAND ROVER","LR 88/OP (LAND-ROVER)","19740522","20230630","GROEN",,"MPV"
"Personenauto","08YE63","LAND ROVER","SANTANA 88 DIESEL","19750215","20230711","GROEN",,"MPV"
"Personenauto","09JHVG","LAND ROVER","88 STAWAG","19810301","20020420","GROEN",,"terreinvoertuig"
"Personenauto","09PLPS","LAND ROVER","88 PICK UP","19790630","20040823","GROEN",,"cabriolet"
"Personenauto","09RVDJ","LAND ROVER","88 STAWAG","19780630","20050907","GROEN",,"cabriolet"
"Personenauto","09YA34","LAND ROVER","88 STAWAG","19740901","20000114","WIT",,"stationwagen"
"Personenauto","09YB05","LAND ROVER","88 STAWAG","19730416","20050204","GROEN",,"sedan"
"Personenauto","09YB25","LAND ROVER","88 STAWAG","19750715","20050110","ROOD",,"stationwagen"
"Personenauto","09YB58","LAND ROVER","88 METAL TOP","19760422","20050124","GEEL",,"cabriolet"
"Personenauto","09YB81","LAND ROVER","88 PICK UP","19750130","20070920","GROEN",,"terreinvoertuig"
"Personenauto","09YD65","LAND ROVER","88 STAWAG","19730516","20150416","GROEN",,"stationwagen"
"Personenauto","09YD67","LAND ROVER","88 STAWAG","19741212","20150416","GROEN",,"stationwagen"
"Personenauto","09YE78","LAND ROVER","88","19740329","20231009","BLAUW",,"stationwagen"
"Personenauto","1052RE","LAND ROVER","8811 PICKUP","19640630","19710811","GROEN",,"cabriolet"
"Personenauto","10FNVJ","LAND ROVER","88 STAWAG","19730205","20000512","GROEN",,"Niet geregistreerd"
"Personenauto","10GHPB","LAND ROVER","88 1/2 TON CABRIOLET","19800630","20001201","GROEN",,"cabriolet"
"Personenauto","10HTDR","LAND ROVER","88 STAWAG","19780418","20011130","GROEN",,"stationwagen"
"Personenauto","10LNN3","LAND ROVER","88 - 4 CYL","19811110","20100527","BLAUW",,"cabriolet"
"Personenauto","10NDVT","LAND ROVER","88 PICK UP","19780630","20030814","GROEN",,"cabriolet"
"Personenauto","10THXB","LAND ROVER","88 11 2 1/4 PICK UP","19801014","20060918","GEEL",,"cabriolet"
"Personenauto","10TVL2","LAND ROVER","88","19820601","20120412","BLAUW",,"stationwagen"
"Personenauto","10YA47","LAND ROVER","88//METAL TOP","19771201","19771201","BEIGE",,"Niet geregistreerd"
"Personenauto","10YB23","LAND ROVER","88","19750630","20050219","GROEN",,"cabriolet"
"Personenauto","10YD58","LAND ROVER","88","19741218","20150519","BLAUW",,"stationwagen"
"Personenauto","1148EB","LAND ROVER","88// METAL TOP","19751127","19751127","GROEN",,"stationwagen"
"Personenauto","11HDB3","LAND ROVER","88","19780831","20081013","BRUIN",,"stationwagen"
"Personenauto","11KZH9","LAND ROVER","88 11 METAL TOP","19790301","20100304","WIT",,"stationwagen"
"Personenauto","11PM30","LAND ROVER","L88","19610630","19770527","BEIGE",,"Niet geregistreerd"
"Personenauto","11RFN9","LAND ROVER","88 - 4 CYL","19790824","20110505","WIT",,"stationwagen"
"Personenauto","11YB87","LAND ROVER","88 METAL TOP","19750528","19750528","BLAUW",,"stationwagen"
"Personenauto","12NVK3","LAND ROVER","LAND ROVER 88 SERIE III","19820315","20101123","BLAUW",,"stationwagen"
"Personenauto","12TGB5","LAND ROVER","88","19780630","20010630","GROEN",,"cabriolet"
"Personenauto","12XTL3","LAND ROVER","88 - 4 CYL","19841030","20120730","CREME",,"cabriolet"
"Personenauto","12YA63","LAND ROVER","88 STAWAG","19750911","20010305","GROEN",,"stationwagen"
"Personenauto","12YB01","LAND ROVER","88 STATIONWAGON","19740828","20050401","GROEN",,"stationwagen"
"Personenauto","12YB73","LAND ROVER","88 STAWAG","19760123","20050421","GROEN",,"stationwagen"
"Personenauto","12YB75","LAND ROVER","88 11 2 1/4 PICK UP","19750630","20050421","GROEN",,"cabriolet"
"Personenauto","12YD59","LAND ROVER","88 DIESEL","19750404","20150720","WIT",,"cabriolet"
"Personenauto","12YE00","LAND ROVER","88","19760730","20231024","GRIJS",,"stationwagen"
"Personenauto","12YE73","LAND ROVER","88 PICK UP","19731122","19881216","GROEN",,"MPV"
"Personenauto","13GJFD","LAND ROVER","88 PICK UP","19780630","20001120","GROEN",,"cabriolet"
"Personenauto","13HSV7","LAND ROVER","88","19820122","20090213","BLAUW",,"stationwagen"
"Personenauto","13TR29","LAND ROVER","88 STAWAG","19771124","19771124","CREME",,"Niet geregistreerd"
"Personenauto","13YB92","LAND ROVER","88 PICK UP","19750516","20050602","GROEN",,"terreinvoertuig"
"Personenauto","13YE38","LAND ROVER","88","19771005","20231213","BLAUW",,"stationwagen"
"Personenauto","13YE43","LAND ROVER","88 METAL TOP","19730608","20000413","ROOD",,"Niet geregistreerd"
"Personenauto","14LDS9","LAND ROVER","88-2 1/4","19810109","20100325","GROEN",,"cabriolet"
"Personenauto","14SVGT","LAND ROVER","88","19800902","20060508","GROEN",,"terreinvoertuig"
"Personenauto","14XJZT","LAND ROVER","8811 2 1/4 STAWAG","19801231","20070615","GROEN",,"stationwagen"
"Personenauto","14YB13","LAND ROVER","88 STAWAG","19731023","20050611","GROEN",,"stationwagen"
"Personenauto","14YD13","LAND ROVER","88 - 4 CYL","19751204","20150903","GROEN",,"hatchback"
"Personenauto","14YE14","LAND ROVER","88 PICK UP","19730228","19931004","BRUIN",,"MPV"
"Personenauto","14YE59","LAND ROVER","LANDROVER SANTANA 88","19771008","20240421","BLAUW",,"stationwagen"
"Personenauto","14YE83","LAND ROVER","88","19770630","20240209","GROEN",,"cabriolet"
"Personenauto","14YE97","LAND ROVER","88 STAWAG","19760301",,"GROEN",,"stationwagen"
"Personenauto","15LDB4","LAND ROVER","88","19800822","20100319","GEEL",,"stationwagen"
"Personenauto","15XRXJ","LAND ROVER","88","19820120","20070830","GEEL",,"cabriolet"
"Personenauto","15YA04","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20010322","GROEN",,"cabriolet"
"Personenauto","15YA85","LAND ROVER","88 11 PICK UP","19740630","19990630","GROEN",,"Niet geregistreerd"
"Personenauto","15YB63","LAND ROVER","88 PICK UP","19750630","20010529","GEEL",,"cabriolet"
"Personenauto","15YB84","LAND ROVER","88 11 PICK UP","19740630","19910312","BLAUW",,"cabriolet"
"Personenauto","15YE45","LAND ROVER","88","19730313","20240311","BLAUW",,"stationwagen"
"Personenauto","16HRH8","LAND ROVER","88","19821103","20090129","BRUIN",,"stationwagen"
"Personenauto","16LKKN","LAND ROVER","88 PICK UP","19780630","20030418","GROEN",,"cabriolet"
"Personenauto","16YA12","LAND ROVER","88 CABRIOLET","19730630","19980529","GROEN",,"Niet geregistreerd"
"Personenauto","16YA60","LAND ROVER","88 PICK UP","19770228","20010503","GROEN",,"Niet geregistreerd"
"Personenauto","16YB46","LAND ROVER","88 PICK UP","19750630","20050729","BLAUW",,"cabriolet"
"Personenauto","1737JV","LAND ROVER","88 METAL TOP","19690801","19690801","BLAUW",,"Niet geregistreerd"
"Personenauto","17DJHT","LAND ROVER","88 PICK UP","19820630","19990831","GROEN",,"cabriolet"
"Personenauto","17LXK3","LAND ROVER","88","19810630","20010519","ZWART",,"cabriolet"
"Personenauto","17NXH1","LAND ROVER","88 STAWAG","19800709","20110923","GROEN",,"stationwagen"
"Personenauto","17PHPD","LAND ROVER","88 HT 366","19810630","20041122","CREME",,"terreinvoertuig"
"Personenauto","17RSNB","LAND ROVER","88 STAWAG","19790430","20050803","GROEN",,"stationwagen"
"Personenauto","17RVNN","LAND ROVER","88 STAWAG","19780115","20050923","GROEN",,"stationwagen"
"Personenauto","17YA63","LAND ROVER","88 11 2 1/4 PICK UP","19740630","20010413","ZWART",,"cabriolet"
"Personenauto","17YB12","LAND ROVER","88 11 2 1/4 STAWAG","19771001","20051001","GROEN",,"terreinvoertuig"
"Personenauto","17YB18","LAND ROVER","8811 2 1/4 STAWAG","19760630","20050818","GROEN",,"stationwagen"
"Personenauto","17YB96","LAND ROVER","88","19740703","19740703","GROEN",,"stationwagen"
"Personenauto","17YD58","LAND ROVER","88","19740105","20160115","BRUIN",,"stationwagen"
"Personenauto","17YD93","LAND ROVER","88 - 4 CYL","19751002","20160118","GROEN",,"stationwagen"
"Personenauto","18PKJV","LAND ROVER","88 HARDTOP","19790630","19831216","GROEN",,"terreinvoertuig"
"Personenauto","18SLJF","LAND ROVER","88 STATIONWAGON","19780630","19900515","BLAUW",,"stationwagen"
"Personenauto","18SXDT","LAND ROVER","88 PICK UP","19790630","20060522","GROEN",,"cabriolet"
"Personenauto","18YA43","LAND ROVER","88 STAWAG","19731107","20010425","WIT",,"Niet geregistreerd"
"Personenauto","18YA83","LAND ROVER","88 STATIONWAGON","19731101","20010427","BEIGE",,"Niet geregistreerd"
"Personenauto","18YB65","LAND ROVER","88 STAWAG","19750630","20050929","GROEN",,"stationwagen"
"Personenauto","18YD20","LAND ROVER","88 PTC","19750915","20101217","GROEN",,"stationwagen"
"Personenauto","18YD35","LAND ROVER","88","19750105","20160204","GROEN",,"cabriolet"
"Personenauto","19LVSK","LAND ROVER","88 PICK UP","19810630","20030603","GROEN",,"cabriolet"
"Personenauto","19NBRN","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20030816","GROEN",,"cabriolet"
"Personenauto","19YB05","LAND ROVER","88 STAWAG","19730711","20051011","GROEN",,"stationwagen"
"Personenauto","19YB83","LAND ROVER","88 METAL TOP","19760722","20051122","GROEN",,"stationwagen"
"Personenauto","19ZGTT","LAND ROVER","88 0.5 TON 4X4","19821215","20080925","BLAUW",,"cabriolet"
"Personenauto","1KBJ64","LAND ROVER","88 - 4 CYL","19810206","20130308","BLAUW",,"stationwagen"
"Personenauto","1SRK38","LAND ROVER","88 SERIE III","19810202","20131122","GROEN",,"MPV"
"Personenauto","1THK51","LAND ROVER","88// METAL TOP","19800201","19800201","GRIJS",,"stationwagen"
"Personenauto","1VKK08","LAND ROVER","88","19750915","20101102","GRIJS",,"MPV"
"Personenauto","20FTBF","LAND ROVER","88","19740605","19740605","GRIJS",,"cabriolet"
"Personenauto","20NBDP","LAND ROVER","88","19780630","20030707","GROEN",,"cabriolet"
"Personenauto","20RKS2","LAND ROVER","88 PICK UP","19840630","19911118","GROEN",,"cabriolet"
"Personenauto","20YB08","LAND ROVER","88 11 PICK UP","19730507","20051109","GROEN",,"cabriolet"
"Personenauto","20YB94","LAND ROVER","88 STAWAG","19760701","20051209","BRUIN",,"stationwagen"
"Personenauto","20ZJTS","LAND ROVER","88","19790301","20080228","BLAUW",,"stationwagen"
"Personenauto","21LLZP","LAND ROVER","88 PICK UP","19780630","20030227","GROEN",,"cabriolet"
"Personenauto","21PPDN","LAND ROVER","88 METAL TOP","19790713","19790713","GROEN",,"stationwagen"
"Personenauto","21YA73","LAND ROVER","88 STAWAG","19751218","20010510","BLAUW",,"stationwagen"
"Personenauto","21YD49","LAND ROVER","LAND ROVER 88","19750915","20160512","GROEN",,"stationwagen"
"Personenauto","21YD64","LAND ROVER","88","19740630","19930216","GROEN",,"stationwagen"
"Personenauto","22FJKT","LAND ROVER","88 PICK-UP CABRIOLET","19750115","20000328","GROEN",,"cabriolet"
"Personenauto","22GDGL","LAND ROVER","88// METAL TOP","19820630","20000919","GROEN",,"MPV"
"Personenauto","22TBDV","LAND ROVER","88 STAWAG","19790831","20060623","GROEN",,"stationwagen"
"Personenauto","22VU78","LAND ROVER","88 PICK UP","19640508","19780609","GROEN",,"Niet geregistreerd"
"Personenauto","22YA12","LAND ROVER","88 PICK UP","19750630","19811016","GROEN",,"cabriolet"
"Personenauto","22YA55","LAND ROVER","88 PICK UP","19770630","20010521","GROEN",,"cabriolet"
"Personenauto","22YB58","LAND ROVER","88 PICK UP","19730620","20060202","BLAUW",,"terreinvoertuig"
"Personenauto","22YD54","LAND ROVER","88","19750228","20160609","GROEN",,"cabriolet"
"Personenauto","22YD65","LAND ROVER","88","19750228","20160613","GROEN",,"cabriolet"
"Personenauto","22YD90","LAND ROVER","88","19741108","19741108","GROEN",,"cabriolet"
"Personenauto","23GRT3","LAND ROVER","88 STAWAG","19780906","19780906","GEEL",,"stationwagen"
"Personenauto","23HT62","LAND ROVER","88 METAL TOP","19720921","19720921","GROEN",,"Niet geregistreerd"
"Personenauto","23JNRF","LAND ROVER","88 STAWAG","19801222","20020627","GROEN",,"stationwagen"
"Personenauto","23MA56","LAND ROVER","88 II 2 1/4 METAL TOP","19670317","19670317","GRIJS",,"Niet geregistreerd"
"Personenauto","23NZKR","LAND ROVER","88 STAWAG","19820526","20040331","GROEN",,"terreinvoertuig"
"Personenauto","23XKJT","LAND ROVER","88 0.5 TON 4X4","19811120","19990708","GEEL",,"cabriolet"
"Personenauto","23YA06","LAND ROVER","88 STAWAG","19730223","20010525","GROEN",,"stationwagen"
"Personenauto","23YA29","LAND ROVER","88 PICK-UP","19760630","20010702","GROEN",,"terreinvoertuig"
"Personenauto","23YD05","LAND ROVER","88","19760101","20160630","GROEN",,"stationwagen"
"Personenauto","23YD18","LAND ROVER","88","19750108","20160827","BLAUW",,"stationwagen"
"Personenauto","23YD75","LAND ROVER","88","19740901","20160711","WIT",,"stationwagen"
"Personenauto","23YD76","LAND ROVER","88  STAWAG","19730630","20160711","WIT",,"stationwagen"
"Personenauto","2457AD","LAND ROVER","88 11 2 1/4 METAL TOP","19651112","19651112","GRIJS",,"hatchback"
"Personenauto","24GJVR","LAND ROVER","88 METAL TOP","19750630","20010118","BEIGE",,"MPV"
"Personenauto","24NDJF","LAND ROVER","88","19810630","20030730","GROEN",,"cabriolet"
"Personenauto","24NRHV","LAND ROVER","88 PICK UP","19790630","20040110","GROEN",,"cabriolet"
"Personenauto","24NXSK","LAND ROVER","8811 2 1/4 STAWAG","19780630","20040323","GROEN",,"cabriolet"
"Personenauto","24PPLL","LAND ROVER","88","19790201","20040928","BLAUW",,"stationwagen"
"Personenauto","24TXB9","LAND ROVER","88","19820301","20120417","GROEN",,"stationwagen"
"Personenauto","24YA20","LAND ROVER","88 PICK UP","19770630","20010529","GROEN",,"cabriolet"
"Personenauto","24YD07","LAND ROVER","88 - 4 CYL","19730801","20160720","WIT",,"MPV"
"Personenauto","24YD11","LAND ROVER","88","19750630","20160722","BRUIN",,"cabriolet"
"Personenauto","25FHDX","LAND ROVER","88 STAWAG","19740630","20000321","GROEN",,"stationwagen"
"Personenauto","25JRZ9","LAND ROVER","88","19821026","20090803","BLAUW",,"stationwagen"
"Personenauto","25KZJ9","LAND ROVER","88","19810925","20100304","GROEN",,"stationwagen"
"Personenauto","25NXKG","LAND ROVER","88 METAL TOP","19780201","20040317","GROEN",,"terreinvoertuig"
"Personenauto","25PFPS","LAND ROVER","88 STAWAG","19760630","19860607","GROEN",,"stationwagen"
"Personenauto","25YB84","LAND ROVER","88'' PLG","19741204","20060427","WIT",,"stationwagen"
"Personenauto","25YB99","LAND ROVER","SERIE II 88","19740630","19831130","GROEN",,"Niet geregistreerd"
"Personenauto","26NFHF","LAND ROVER","88 PICK UP","19780630","20030820","GROEN",,"cabriolet"
"Personenauto","26XDDL","LAND ROVER","88 STAWAG","19820801","20070330","BLAUW",,"stationwagen"
"Personenauto","26YA74","LAND ROVER","88 STAWAG","19770413","20010630","GROEN",,"stationwagen"
"Personenauto","26YA92","LAND ROVER","88 STAWAG","19750630","20010626","GROEN",,"terreinvoertuig"
"Personenauto","26YA96","LAND ROVER","88 STAWAG","19760630","20010710","GROEN",,"Niet geregistreerd"
"Personenauto","26YB94","LAND ROVER","88 STAWAG","19750115","20060526","GROEN",,"sedan"
"Personenauto","27DHPP","LAND ROVER","88 METAL TOP","19760101","19990903","BLAUW",,"stationwagen"
"Personenauto","27FRSN","LAND ROVER","88 STAWAG","19780718","20000613","BLAUW",,"stationwagen"
"Personenauto","27HBS8","LAND ROVER","88","19800201","20081009","WIT",,"stationwagen"
"Personenauto","27JLZS","LAND ROVER","88 CABRIOLET","19780630","20020604","GROEN",,"cabriolet"
"Personenauto","27LSRT","LAND ROVER","88 STAWAG","19780901","20030717","GROEN",,"stationwagen"
"Personenauto","27PRJZ","LAND ROVER","88 PICK UP","19780630","19990825","GROEN",,"cabriolet"
"Personenauto","27PVSN","LAND ROVER","88 STAWAG","19780630","20041220","GROEN",,"cabriolet"
"Personenauto","27SVS6","LAND ROVER","88 - 4 CYL COUNTY","19820507","20111209","ROOD",,"stationwagen"
"Personenauto","27YA17","LAND ROVER","88 STAWAG","19740630","20010621","PAARS",,"cabriolet"
"Personenauto","27YB92","LAND ROVER","88 STAWAG","19770630","20060623","CREME",,"stationwagen"
"Personenauto","28GHPB","LAND ROVER","88 PICK UP","19770630","20001109","GROEN",,"cabriolet"
"Personenauto","28LGK2","LAND ROVER","88","19820801","20100408","WIT",,"stationwagen"
"Personenauto","28LNHG","LAND ROVER","88 PICK UP CABRIOLET","19780630","20030328","GROEN",,"cabriolet"
"Personenauto","28SPJD","LAND ROVER","88 PICK UP","19780630","20060322","GROEN",,"cabriolet"
"Personenauto","28SRDZ","LAND ROVER","88 STAWAG","19840921","19840921","GROEN",,"stationwagen"
"Personenauto","28TFNZ","LAND ROVER","88 11 2 1/4 PICK UP","19810630","20060801","GROEN",,"cabriolet"
"Personenauto","28YB47","LAND ROVER","88 STAWAG","19740902","19740902","BLAUW",,"stationwagen"
"Personenauto","28YB53","LAND ROVER","88 STAWAG","19761130","20070213","GROEN",,"stationwagen"
"Personenauto","28YD25","LAND ROVER","88","19740630","20161117","GROEN",,"MPV"
"Personenauto","29GBNT","LAND ROVER","88","19821006","20000907","GROEN",,"stationwagen"
"Personenauto","29NHBD","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20000724","BRUIN",,"Niet geregistreerd"
"Personenauto","29SVJH","LAND ROVER","88 PICK UP","19800630","20060509","GROEN",,"cabriolet"
"Personenauto","29YA63","LAND ROVER","88 PICK UP","19760630","20010705","GROEN",,"cabriolet"
"Personenauto","29YA69","LAND ROVER","88 PICK UP","19760630","20010831","GROEN",,"cabriolet"
"Personenauto","29YD40","LAND ROVER","88// METAL TOP","19761013","19761013","GROEN",,"stationwagen"
"Personenauto","30JZJN","LAND ROVER","88 PICK UP","19780630","20021014","GROEN",,"cabriolet"
"Personenauto","30LBV8","LAND ROVER","88","19840315","20100319","GROEN",,"stationwagen"
"Personenauto","30NNLJ","LAND ROVER","88 SERIE III","19780630","20031216","GROEN",,"cabriolet"
"Personenauto","30RTNG","LAND ROVER","88 11 METAL TOP","19800505","20050825","WIT",,"terreinvoertuig"
"Personenauto","30YA42","LAND ROVER","88 11 METAL TOP","19760516","20010720","BEIGE",,"Niet geregistreerd"
"Personenauto","30YA73","LAND ROVER","88","19750115","20010712","GROEN",,"cabriolet"
"Personenauto","31FTNZ","LAND ROVER","LANDROVER 88/III","19730201","20000713","GROEN",,"stationwagen"
"Personenauto","31LZB9","LAND ROVER","88 - 4 CYL","19830113","20100715","WIT",,"MPV"
"Personenauto","31RTLD","LAND ROVER","88 STAWAG","19820415","20050827","BEIGE",,"stationwagen"
"Personenauto","32NLVK","LAND ROVER","SERIE III 88","19780630","20031127","GROEN",,"cabriolet"
"Personenauto","32YA33","LAND ROVER","88 SOFTTOP","19750630","20010730","GROEN",,"stationwagen"
"Personenauto","32YB27","LAND ROVER","88 STAWAG","19740417","19740417","BLAUW",,"stationwagen"
"Personenauto","32YB35","LAND ROVER","88 METAL TOP","19730301","20061031","BLAUW",,"stationwagen"
"Personenauto","3391ZT","LAND ROVER","88METAL TOP","19690206","19690206","WIT",,"stationwagen"
"Personenauto","33HL69","LAND ROVER","88","19580630","20200728","GROEN",,"cabriolet"
"Personenauto","33LNLS","LAND ROVER","88","19790630","20030310","GROEN",,"cabriolet"
"Personenauto","33PHJP","LAND ROVER","88 HARDTOP","19770630","19830510","BLAUW",,"gesloten opbouw"
"Personenauto","33TZKV","LAND ROVER","88 METAL TOP","19811027","19811027","GROEN",,"stationwagen"
"Personenauto","33YA20","LAND ROVER","88 0.5 TON 4X4","19760121","20010808","GROEN",,"cabriolet"
"Personenauto","33YA48","LAND ROVER","LANDROVER 88","19750915","20010808","GROEN",,"cabriolet"
"Personenauto","33YB15","LAND ROVER","88  STAWAG","19731030","20061123","GROEN",,"stationwagen"
"Personenauto","33YB40","LAND ROVER","88","19750304","20061204","GROEN",,"MPV"
"Personenauto","33YD38","LAND ROVER","88 STAWAG","19750326","20170503","BLAUW",,"MPV"
"Personenauto","34FJKS","LAND ROVER","88 P","19740915","20000330","GROEN",,"sedan"
"Personenauto","34GB83","LAND ROVER","88","19600630","20210218","GROEN",,"stationwagen"
"Personenauto","34YA84","LAND ROVER","88 PICK UP","19750630","20010822","GROEN",,"cabriolet"
"Personenauto","34YB09","LAND ROVER","88 METAL TOP","19740813","20000714","GROEN",,"Niet geregistreerd"
"Personenauto","34YB19","LAND ROVER","88 -4CYL","19750603","20070108","GROEN",,"stationwagen"
"Personenauto","34YB57","LAND ROVER","88 11 2 1/4 PICK UP","19760501","20070206","ROOD",,"cabriolet"
"Personenauto","34ZPVB","LAND ROVER","88 SERIE III","19840601","20080429","BEIGE",,"stationwagen"
