"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06VR65","TOYOTA","STARLET DE LUXE 5 DEURS","19780619","19780619","BLAUW",,"Niet geregistreerd"
"Personenauto","07DBKJ","TOYOTA","TOYOTA STARLET","19990625","19990625","GRIJS",,"hatchback"
"Personenauto","07DDRT","TOYOTA","TOYOTA STARLET","19990703","19990703","GROEN",,"hatchback"
"Personenauto","07DZBD","TOYOTA","TOYOTA STARLET","20000114","20000114","BLAUW",,"hatchback"
"Personenauto","07HGN4","TOYOTA","STARLET","19971229","20081115","GROEN",,"hatchback"
"Personenauto","07LLKB","TOYOTA","STARLET","19970613","20030506","ZWART",,"hatchback"
"Personenauto","07ZPR4","TOYOTA","STARLET 1.3 E2","19941117","20130105","ROOD",,"hatchback"
"Personenauto","08DZBD","TOYOTA","TOYOTA STARLET","20000112","20000112","ROOD",,"hatchback"
"Personenauto","08DZTB","TOYOTA","STARLET","19970306","20000125","ROOD",,"hatchback"
"Personenauto","08GKS4","TOYOTA","STARLET","19960601","20080707","GRIJS",,"sedan"
"Personenauto","08JHLH","TOYOTA","STARLET","19970314","20021230","WIT",,"hatchback"
"Personenauto","09DBKJ","TOYOTA","TOYOTA STARLET","19990618","19990618","GROEN",,"hatchback"
"Personenauto","09DGXR","TOYOTA","TOYOTA STARLET","19990823","19990823","GRIJS",,"hatchback"
"Personenauto","09DRZF","TOYOTA","TOYOTA STARLET","19991111","19991111","ROOD",,"hatchback"
"Personenauto","09FJST","TOYOTA","TOYOTA STARLET","20000411","20000411","GROEN",,"hatchback"
"Personenauto","09FZVH","TOYOTA","STARLET","19961108","19961108","GROEN",,"hatchback"
"Personenauto","09GVT2","TOYOTA","STARLET","19981229","20081002","GRIJS",,"hatchback"
"Personenauto","10DBRX","TOYOTA","TOYOTA STARLET","19990622","19990622","BLAUW",,"hatchback"
"Personenauto","10DGNF","TOYOTA","TOYOTA STARLET","19990804","19990804","BLAUW",,"hatchback"
"Personenauto","10DGXR","TOYOTA","TOYOTA STARLET","19990811","19990811","BLAUW",,"hatchback"
"Personenauto","10JFDX","TOYOTA","STARLET 1.3 U9","19901109","20020308","GRIJS",,"hatchback"
"Personenauto","11DGNF","TOYOTA","TOYOTA STARLET","19990730","19990730","BLAUW",,"hatchback"
"Personenauto","11HGDG","TOYOTA","STARLET 1.3 E2","19931025","20010709","ZWART",,"hatchback"
"Personenauto","11HSV7","TOYOTA","STARLET","19970811","20091016","ZWART",,"hatchback"
"Personenauto","11HVXV","TOYOTA","STARLET","19980826","20011227","BLAUW",,"sedan"
"Personenauto","11ZVF2","TOYOTA","STARLET DL","19800709","20130213","GRIJS",,"hatchback"
"Personenauto","12DGNF","TOYOTA","TOYOTA STARLET","19990805","19990805","GROEN",,"hatchback"
"Personenauto","12NHDN","TOYOTA","STARLET","19970429","20060106","GROEN",,"hatchback"
"Personenauto","12PLR9","TOYOTA","TOYOTA STARLET","19990120","20110226","ROOD",,"hatchback"
"Personenauto","13DBKJ","TOYOTA","TOYOTA STARLET","19990622","19990622","BLAUW",,"hatchback"
"Personenauto","13FSGP","TOYOTA","TOYOTA STARLET","19980514","20000705","GRIJS",,"hatchback"
"Personenauto","13JFRB","TOYOTA","TOYOTA STARLET","19981130","20020306","GRIJS",,"hatchback"
"Personenauto","13RXXF","TOYOTA","STARLET 1.3 16V","19960531","20060223","ROOD",,"hatchback"
"Personenauto","13TGK2","TOYOTA","STARLET","19980107","20140419","GROEN","12086","hatchback"
"Personenauto","13ZJJG","TOYOTA","STARLET","19961004","20080214","GRIJS",,"hatchback"
"Personenauto","14NXNK","TOYOTA","STARLET","19980105","20040716","BLAUW",,"hatchback"
"Personenauto","14TVST","TOYOTA","STARLET","19970930","20070209","BLAUW",,"hatchback"
"Personenauto","14ZLLB","TOYOTA","STARLET","19970407","20080321","GROEN",,"hatchback"
"Personenauto","15DHDS","TOYOTA","TOYOTA STARLET","19990813","19990813","GROEN",,"hatchback"
"Personenauto","15FVNG","TOYOTA","STARLET","19970131","20020308","BLAUW",,"hatchback"
"Personenauto","15GGZN","TOYOTA","STARLET","19971020","20001109","GROEN",,"hatchback"
"Personenauto","15HFJ9","TOYOTA","STARLET","19980506","20081028","BLAUW",,"hatchback"
"Personenauto","15JSXG","TOYOTA","STARLET","19961011","20030513","GROEN",,"hatchback"
"Personenauto","16GRS5","TOYOTA","STARLET","19980402","20080818","ROOD",,"hatchback"
"Personenauto","16RLFF","TOYOTA","STARLET","19970509","20050705","GROEN",,"hatchback"
"Personenauto","17DHDS","TOYOTA","TOYOTA STARLET","19990812","19990812","ROOD",,"hatchback"
"Personenauto","17HPJD","TOYOTA","STARLET 1.3 SI-U9","19940104","20011213","WIT",,"hatchback"
"Personenauto","17HZP2","TOYOTA","STARLET","19970930","20090331","GRIJS",,"hatchback"
"Personenauto","18THJS","TOYOTA","STARLET 1.3 16V","19970625","20060922","ZWART",,"hatchback"
"Personenauto","19DSHF","TOYOTA","TOYOTA STARLET","19991112","19991112","BLAUW",,"hatchback"
"Personenauto","19DZKF","TOYOTA","TOYOTA STARLET","20000121","20000121","ROOD",,"hatchback"
"Personenauto","19LNJR","TOYOTA","STARLET","19960718","20040409","ROOD",,"hatchback"
"Personenauto","19NGBV","TOYOTA","TOYOTA STARLET","19990204","20031016","WIT",,"hatchback"
"Personenauto","19RNJ8","TOYOTA","STARLET","19960301","20110621","ZWART",,"hatchback"
"Personenauto","19SGBP","TOYOTA","STARLET","19960906","20051216","GROEN",,"hatchback"
"Personenauto","19XPVG","TOYOTA","STARLET","19960604","20070817","ROOD",,"hatchback"
"Personenauto","1KBG40","TOYOTA","STARLET","19980401","20130306","WIT",,"hatchback"
"Personenauto","1SBG76","TOYOTA","STARLET","19970117","20130826","ZWART",,"hatchback"
"Personenauto","1XBK98","TOYOTA","STARLET","19970515","20140625","BLAUW",,"hatchback"
"Personenauto","1ZSL56","TOYOTA","TOYOTA STARLET","19980326","20150317","ZWART",,"hatchback"
"Personenauto","20TTJR","TOYOTA","STARLET","19980309","20070525","BLAUW",,"hatchback"
"Personenauto","20ZTX5","TOYOTA","STARLET","19970527","20130320","ZWART",,"hatchback"
"Personenauto","21DVSR","TOYOTA","TOYOTA STARLET","20000107","20000107","BLAUW",,"hatchback"
"Personenauto","21RGL3","TOYOTA","STARLET","19860625","20110521","WIT",,"hatchback"
"Personenauto","22DPLN","TOYOTA","TOYOTA STARLET","19991014","19991014","BLAUW",,"hatchback"
"Personenauto","22NKSB","TOYOTA","STARLET","19961213","20031031","BLAUW",,"hatchback"
"Personenauto","22NPSH","TOYOTA","STARLET 1.3 16V","19970812","20031230","GRIJS",,"hatchback"
"Personenauto","22RLF5","TOYOTA","STARLET","19980810","20110610","WIT",,"hatchback"
"Personenauto","22XFPJ","TOYOTA","STARLET 1.3 E2","19920319","20070504","ZWART",,"hatchback"
"Personenauto","22ZNJR","TOYOTA","STARLET","19981030","20080403","GROEN",,"hatchback"
"Personenauto","23DBHF","TOYOTA","TOYOTA STARLET","19990630","19990630","GRIJS",,"hatchback"
"Personenauto","23DPLN","TOYOTA","TOYOTA STARLET","19991015","19991015","GROEN",,"hatchback"
"Personenauto","23FGKL","TOYOTA","TOYOTA STARLET","20000313","20000313","GROEN",,"hatchback"
"Personenauto","23LHTV","TOYOTA","STARLET 1.3 E2","19930630","20030107","WIT",,"hatchback"
"Personenauto","23NRDR","TOYOTA","STARLET","19971229","20040213","GROEN",,"hatchback"
"Personenauto","24FGFB","TOYOTA","TOYOTA STARLET","20000308","20000308","GROEN",,"hatchback"
"Personenauto","24JZSZ","TOYOTA","TOYOTA STARLET","19981230","20021016","GROEN",,"hatchback"
"Personenauto","25DHHJ","TOYOTA","TOYOTA STARLET","19990820","19990820","BLAUW",,"hatchback"
"Personenauto","25DHZF","TOYOTA","TOYOTA STARLET","19990831","19990831","GROEN",,"hatchback"
"Personenauto","25DPRG","TOYOTA","TOYOTA STARLET","19991022","19991022","ROOD",,"hatchback"
"Personenauto","25GVX6","TOYOTA","STARLET","19970219","20080916","ROOD",,"hatchback"
"Personenauto","25NKGZ","TOYOTA","TOYOTA STARLET","19980526","20040617","BLAUW",,"hatchback"
"Personenauto","25NXVG","TOYOTA","STARLET","19961209","20040610","PAARS",,"hatchback"
"Personenauto","25PKNP","TOYOTA","STARLET","19970410","20060602","ZWART",,"hatchback"
"Personenauto","25SVN3","TOYOTA","STARLET","19980601","20111206","BLAUW",,"hatchback"
"Personenauto","25XRF6","TOYOTA","STARLET","19970716","20120815","BLAUW","11110","hatchback"
"Personenauto","26GRP6","TOYOTA","TOYOTA STARLET","19980806","20080815","BLAUW",,"hatchback"
"Personenauto","26HTBL","TOYOTA","STARLET 1.5 D. XL.","19931228","19931228","GROEN",,"hatchback"
"Personenauto","27DFTK","TOYOTA","TOYOTA STARLET","19990723","19990723","BLAUW",,"hatchback"
"Personenauto","27DJDX","TOYOTA","TOYOTA STARLET","19990827","19990827","ZWART",,"hatchback"
"Personenauto","27DLBT","TOYOTA","TOYOTA STARLET","19990915","19990915","GROEN",,"hatchback"
"Personenauto","27FNSJ","TOYOTA","STARLET","19970327","20000502","ZWART",,"hatchback"
"Personenauto","27GDNB","TOYOTA","STARLET","19961129","20010222","WIT",,"hatchback"
"Personenauto","27GTB2","TOYOTA","STARLET","19980819","20080903","ROOD",,"hatchback"
"Personenauto","27JFTK","TOYOTA","STARLET 1.3-U9","19930331","20020706","BLAUW",,"hatchback"
"Personenauto","27LGKJ","TOYOTA","STARLET","19980127","20021230","BLAUW",,"hatchback"
"Personenauto","28DDHK","TOYOTA","TOYOTA STARLET","19990702","19990702","BLAUW",,"hatchback"
"Personenauto","28DFNN","TOYOTA","TOYOTA STARLET","19981021","19990909","GROEN",,"hatchback"
"Personenauto","28DTSR","TOYOTA","TOYOTA STARLET","19991223","19991223","ROOD",,"hatchback"
"Personenauto","28DVSR","TOYOTA","TOYOTA STARLET","20000103","20000103","ROOD",,"hatchback"
"Personenauto","28ZHVF","TOYOTA","STARLET","19980423","20080207","ZWART",,"hatchback"
"Personenauto","29DLLR","TOYOTA","TOYOTA STARLET","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","29FJKT","TOYOTA","STARLET","19971229","20000330","BLAUW",,"hatchback"
"Personenauto","29KJT4","TOYOTA","TOYOTA STARLET","19990204","20091210","GROEN",,"hatchback"
"Personenauto","29NGP7","TOYOTA","STARLET","19970623","20100903","ZWART",,"hatchback"
"Personenauto","2XKR32","TOYOTA","STARLET","19970107","20140827","BLAUW",,"hatchback"
"Personenauto","2XRX90","TOYOTA","STARLET 1.3","19980710","20141014","GRIJS",,"hatchback"
"Personenauto","30KVD1","TOYOTA","TOYOTA STARLET","19990817","20100210","GROEN",,"hatchback"
"Personenauto","31DJJP","TOYOTA","TOYOTA STARLET","19990903","19990903","GROEN",,"hatchback"
"Personenauto","31FPPP","TOYOTA","TOYOTA STARLET","20000529","20000529","GROEN",,"hatchback"
"Personenauto","31LHG3","TOYOTA","TOYOTA STARLET","19990621","20100518","BLAUW",,"hatchback"
"Personenauto","31NHSF","TOYOTA","TOYOTA STARLET","19981007","20070317","GROEN",,"hatchback"
"Personenauto","32DDXF","TOYOTA","TOYOTA STARLET","19990708","19990708","GRIJS",,"hatchback"
"Personenauto","32NSHF","TOYOTA","STARLET 1.3 E2","19920313","20040123","GROEN",,"hatchback"
"Personenauto","32PTLG","TOYOTA","STARLET 1.0","19920611","20041119","GRIJS",,"hatchback"
"Personenauto","32TLXJ","TOYOTA","STARLET","19980409","20090211","GROEN",,"hatchback"
"Personenauto","33NTKV","TOYOTA","STARLET","19970319","20040301","ROOD",,"hatchback"
"Personenauto","33PRZT","TOYOTA","STARLET","19970123","20041021","BLAUW",,"hatchback"
"Personenauto","33RVJ3","TOYOTA","STARLET","19941006","20110728","ZWART",,"hatchback"
"Personenauto","34DBFJ","TOYOTA","TOYOTA STARLET","19990615","19990615","GROEN",,"hatchback"
"Personenauto","34DFDP","TOYOTA","TOYOTA STARLET","19990712","19990712","GRIJS",,"hatchback"
"Personenauto","34DHZF","TOYOTA","TOYOTA STARLET","19990831","19990831","GROEN",,"hatchback"
"Personenauto","34DLDX","TOYOTA","TOYOTA STARLET","19990914","19990914","GROEN",,"hatchback"
"Personenauto","34FPJF","TOYOTA","TOYOTA STARLET","20000525","20000525","BLAUW",,"hatchback"
"Personenauto","34GPGB","TOYOTA","STARLET 1.3 E2","19941004","20010202","GROEN",,"hatchback"
"Personenauto","34JJXJ","TOYOTA","STARLET","19980218","20020604","GROEN",,"hatchback"
"Personenauto","34JRD3","TOYOTA","STARLET","19901009","20090724","GRIJS",,"hatchback"
"Personenauto","35GPS8","TOYOTA","TOYOTA STARLET","19990316","20080809","GROEN",,"hatchback"
"Personenauto","35LXNR","TOYOTA","TOYOTA STARLET","19981029","20030919","GRIJS",,"hatchback"
"Personenauto","35NDTL","TOYOTA","TOYOTA STARLET","19980511","20031113","ROOD",,"hatchback"
"Personenauto","35TNRT","TOYOTA","STARLET","19980520","20061216","BLAUW",,"hatchback"
"Personenauto","36DDNX","TOYOTA","TOYOTA STARLET","19990709","19990709","GROEN",,"hatchback"
"Personenauto","36DLSX","TOYOTA","STARLET","19980128","19990927","GROEN",,"hatchback"
"Personenauto","36NVRV","TOYOTA","STARLET 1.3 XL AUT.","19880825","20040304","GRIJS",,"hatchback"
"Personenauto","36TJG5","TOYOTA","STARLET","19980203","20120202","GROEN",,"hatchback"
"Personenauto","36XPNP","TOYOTA","STARLET","19980528","20070915","BLAUW",,"hatchback"
"Personenauto","37DBZH","TOYOTA","TOYOTA STARLET","19990714","19990714","GRIJS",,"hatchback"
"Personenauto","37DJGB","TOYOTA","TOYOTA STARLET","19990910","19990910","BLAUW",,"hatchback"
"Personenauto","37DLRV","TOYOTA","TOYOTA STARLET","19990924","19990924","ROOD",,"hatchback"
"Personenauto","37DSGN","TOYOTA","STARLET 1.3 16V","19960902","20000205","ROOD",,"hatchback"
"Personenauto","37DTHJ","TOYOTA","TOYOTA STARLET","19991214","19991214","GROEN",,"hatchback"
"Personenauto","37DXVL","TOYOTA","STARLET","19970116","20000112","BLAUW",,"hatchback"
"Personenauto","37HXT4","TOYOTA","STARLET","19980430","20090325","ROOD",,"hatchback"
"Personenauto","38DJSH","TOYOTA","TOYOTA STARLET","19990907","19990907","BLAUW",,"hatchback"
"Personenauto","38NZSL","TOYOTA","TOYOTA STARLET","19981029","20040406","GROEN",,"hatchback"
"Personenauto","38RXH8","TOYOTA","STARLET","19850325","20110808","ROOD",,"hatchback"
"Personenauto","38XKPL","TOYOTA","STARLET","19990610","20070625","ROOD",,"hatchback"
"Personenauto","39DBFJ","TOYOTA","TOYOTA STARLET","19990618","19990618","ROOD",,"hatchback"
"Personenauto","39DNPX","TOYOTA","TOYOTA STARLET","19991006","19991006","ROOD",,"hatchback"
"Personenauto","39JKFT","TOYOTA","TOYOTA STARLET","19990310","20030117","BLAUW",,"hatchback"
"Personenauto","39NLPX","TOYOTA","STARLET","19960821","20040602","ROOD",,"hatchback"
"Personenauto","39RFT7","TOYOTA","STARLET","19980707","20110506","ZWART",,"hatchback"
"Personenauto","3KBK65","TOYOTA","STARLET","19960508","20130920","GRIJS",,"hatchback"
"Personenauto","3XHZ22","TOYOTA","STARLET   GLANZA","19970709","20140805","ZWART",,"hatchback"
"Personenauto","40DHJN","TOYOTA","TOYOTA STARLET","19990818","19990818","BLAUW",,"hatchback"
"Personenauto","40DHRG","TOYOTA","TOYOTA STARLET","19990820","19990820","GROEN",,"hatchback"
"Personenauto","40GTL7","TOYOTA","STARLET","19960912","20080902","ROOD",,"hatchback"
"Personenauto","40JDKR","TOYOTA","STARLET","19961106","20031015","BLAUW",,"hatchback"
"Personenauto","40LDDP","TOYOTA","STARLET 1.3 E2","19950201","20021108","BLAUW",,"hatchback"
"Personenauto","40NSZH","TOYOTA","STARLET","19971010","20040212","BLAUW",,"hatchback"
"Personenauto","40RKG4","TOYOTA","STARLET","19960724","20110601","GROEN",,"hatchback"
"Personenauto","41DDFX","TOYOTA","TOYOTA STARLET","19990705","19990705","GROEN",,"hatchback"
"Personenauto","41DGSZ","TOYOTA","TOYOTA STARLET","19990805","19990805","ZWART",,"hatchback"
"Personenauto","41DHJN","TOYOTA","TOYOTA STARLET","19990824","19990824","ROOD",,"hatchback"
"Personenauto","41GDG2","TOYOTA","STARLET","19970820","20080527","BLAUW",,"hatchback"
"Personenauto","41LSH5","TOYOTA","STARLET","19970516","20100621","BLAUW",,"hatchback"
"Personenauto","41RXJ2","TOYOTA","STARLET","19960201","20110817","GRIJS",,"hatchback"
"Personenauto","41TLXJ","TOYOTA","STARLET","19980102","20080128","GROEN",,"hatchback"
"Personenauto","42DBBS","TOYOTA","TOYOTA STARLET","19990615","19990615","ROOD",,"hatchback"
"Personenauto","42DSJL","TOYOTA","TOYOTA STARLET","19991115","19991115","GROEN",,"hatchback"
"Personenauto","42DXTL","TOYOTA","TOYOTA STARLET","20000413","20000413","BLAUW",,"hatchback"
"Personenauto","42FKJP","TOYOTA","STARLET","19980213","20000413","BLAUW",,"hatchback"
"Personenauto","42PHB6","TOYOTA","STARLET 1.0 DX 3DRS","19860911","20110117","GRIJS",,"hatchback"
"Personenauto","42SKDP","TOYOTA","STARLET 1.3 E2","19950130","20060127","GRIJS",,"hatchback"
"Personenauto","43DDFX","TOYOTA","TOYOTA STARLET","19990629","19990629","GRIJS",,"hatchback"
"Personenauto","43DRKB","TOYOTA","TOYOTA STARLET","19991103","19991103","BLAUW",,"hatchback"
"Personenauto","43DZVD","TOYOTA","TOYOTA STARLET","20000120","20000120","ROOD",,"hatchback"
"Personenauto","43FFPG","TOYOTA","TOYOTA STARLET","20000302","20000302","GRIJS",,"hatchback"
"Personenauto","43LBLD","TOYOTA","STARLET 1.3 E2","19940728","20021025","GRIJS",,"hatchback"
"Personenauto","43LHG1","TOYOTA","STARLET","19980213","20100424","GROEN",,"hatchback"
"Personenauto","43NSP9","TOYOTA","STARLET","19970116","20101103","ZWART",,"hatchback"
"Personenauto","43RBTG","TOYOTA","STARLET 1.3 E2","19940826","20060519","ROOD",,"hatchback"
"Personenauto","43ZPDR","TOYOTA","STARLET","19950301","20080409","ZWART",,"hatchback"
"Personenauto","44DBBS","TOYOTA","TOYOTA STARLET","19990625","19990625","GRIJS",,"hatchback"
"Personenauto","44DRKB","TOYOTA","TOYOTA STARLET","19991029","19991029","GROEN",,"hatchback"
"Personenauto","44FFPG","TOYOTA","TOYOTA STARLET","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","44KKF3","TOYOTA","STARLET","19980702","20091217","ROOD",,"hatchback"
"Personenauto","44ZDL7","TOYOTA","STARLET","19970325","20121005","GROEN",,"hatchback"
"Personenauto","45DXPX","TOYOTA","TOYOTA STARLET","20000107","20000107","BLAUW",,"hatchback"
"Personenauto","45GPG1","TOYOTA","STARLET 1.0 DX 3DRS","19860326","20080731","ROOD",,"hatchback"
"Personenauto","45JXRZ","TOYOTA","STARLET","19960515","20020925","BLAUW",,"hatchback"
"Personenauto","45NXNK","TOYOTA","STARLET 1.3 16V","19971006","20040319","GROEN",,"hatchback"
"Personenauto","46DBNB","TOYOTA","TOYOTA STARLET","19990621","19990621","BLAUW",,"hatchback"
"Personenauto","46DGGP","TOYOTA","TOYOTA STARLET","19990729","19990729","GROEN",,"hatchback"
"Personenauto","46PRF8","TOYOTA","STARLET","19970130","20110304","BLAUW",,"hatchback"
"Personenauto","47DGGP","TOYOTA","TOYOTA STARLET","19990730","19990730","GROEN",,"hatchback"
"Personenauto","47DGPL","TOYOTA","TOYOTA STARLET","19990806","19990806","GRIJS",,"hatchback"
"Personenauto","47JKRR","TOYOTA","STARLET","19960612","20020513","GRIJS",,"hatchback"
"Personenauto","47NZD2","TOYOTA","STARLET","19960812","20110117","WIT",,"hatchback"
"Personenauto","47RFH4","TOYOTA","STARLET 1.3","19960901","20110514","WIT",,"hatchback"
"Personenauto","47SHDF","TOYOTA","STARLET","19971021","20051229","BLAUW",,"hatchback"
"Personenauto","48XJJD","TOYOTA","STARLET","19970218","20070606","GROEN",,"hatchback"
"Personenauto","48XZSV","TOYOTA","STARLET","19960627","20071116","BLAUW",,"hatchback"
"Personenauto","49DZPS","TOYOTA","STARLET","19970421","20000929","GROEN",,"hatchback"
"Personenauto","49PLDL","TOYOTA","TOYOTA STARLET","19980522","20040810","WIT",,"hatchback"
"Personenauto","4ZKV06","TOYOTA","STARLET 1.0 DX 5 DRS.","19850812","20141231","GRIJS",,"hatchback"
"Personenauto","50DSSB","TOYOTA","TOYOTA STARLET","19991122","19991122","GROEN",,"hatchback"
"Personenauto","50RDK1","TOYOTA","STARLET 1.3","19940901","20110426","ZWART",,"hatchback"
"Personenauto","50ZJJB","TOYOTA","STARLET","19980831","20080219","ZWART",,"hatchback"
"Personenauto","51DNSJ","TOYOTA","TOYOTA STARLET","19991014","19991014","GROEN",,"hatchback"
"Personenauto","51GLN8","TOYOTA","STARLET","19961126","20080722","GROEN",,"hatchback"
"Personenauto","51RVHN","TOYOTA","STARLET","19960611","20050912","GRIJS",,"hatchback"
"Personenauto","51SLG3","TOYOTA","TOYOTA STARLET","19980828","20111109","BLAUW",,"hatchback"
"Personenauto","51TPHV","TOYOTA","STARLET","19960905","20070106","GRIJS",,"hatchback"
"Personenauto","52FGJB","TOYOTA","TOYOTA STARLET","20000323","20000323","ROOD",,"hatchback"
"Personenauto","52JXL5","TOYOTA","TOYOTA STARLET","19990118","20090925","GROEN",,"hatchback"
"Personenauto","52NZJB","TOYOTA","STARLET","19970829","20040402","BLAUW",,"hatchback"
"Personenauto","52THRZ","TOYOTA","STARLET 1.3 16V","19970807","20060920","ZWART",,"hatchback"
"Personenauto","53DBNB","TOYOTA","TOYOTA STARLET","19990622","19990622","BLAUW",,"hatchback"
"Personenauto","53DTFN","TOYOTA","TOYOTA STARLET","19991202","19991202","BLAUW",,"hatchback"
"Personenauto","53DTJF","TOYOTA","TOYOTA STARLET","19980527","19991217","ROOD",,"hatchback"
"Personenauto","53DTXN","TOYOTA","STARLET 1.3 E2","19930915","20000209","GROEN",,"hatchback"
"Personenauto","53GDZ3","TOYOTA","STARLET","19970417","20080607","ZWART",,"hatchback"
"Personenauto","53HDJT","TOYOTA","TOYOTA STARLET","19980828","20010523","ROOD",,"hatchback"
"Personenauto","53HHZ4","TOYOTA","STARLET","19981223","20081127","ROOD",,"hatchback"
"Personenauto","53HKTJ","TOYOTA","STARLET 1.3I AUT.-U9","19960524","20010816","GROEN",,"hatchback"
"Personenauto","53LSDT","TOYOTA","TOYOTA STARLET","19981012","20030528","GRIJS",,"hatchback"
"Personenauto","53NLZG","TOYOTA","STARLET","19980108","20031209","GROEN",,"hatchback"
"Personenauto","53XLSR","TOYOTA","STARLET","19970430","20070724","BLAUW",,"hatchback"
"Personenauto","54DBNB","TOYOTA","TOYOTA STARLET","19990622","19990622","ROOD",,"hatchback"
"Personenauto","54DPXX","TOYOTA","TOYOTA STARLET","19991021","19991021","GROEN",,"hatchback"
"Personenauto","54GHJ4","TOYOTA","STARLET","19970811","20080620","GROEN",,"hatchback"
"Personenauto","54LLRS","TOYOTA","STARLET","19961031","20030224","ROOD",,"hatchback"
"Personenauto","54NFZ4","TOYOTA","STARLET GLANZA V","19980201","20100824","GRIJS",,"hatchback"
"Personenauto","54PVGX","TOYOTA","STARLET 1.3 SI E2","19950616","20050113","ROOD",,"hatchback"
"Personenauto","54XHXR","TOYOTA","STARLET 1.3 E2","19950829","20070604","BLAUW",,"hatchback"
"Personenauto","54XZZZ","TOYOTA","TOYOTA STARLET","19990224","20071122","GRIJS",,"hatchback"
"Personenauto","55DJHD","TOYOTA","STARLET","19990909","19990909","ZWART",,"hatchback"
"Personenauto","55DJPL","TOYOTA","TOYOTA STARLET","19990914","19990914","GROEN",,"hatchback"
"Personenauto","55DNKJ","TOYOTA","TOYOTA STARLET","19991001","19991001","BLAUW",,"hatchback"
"Personenauto","55HBS8","TOYOTA","STARLET","19970218","20081025","GROEN",,"hatchback"
"Personenauto","55LTVG","TOYOTA","STARLET","19971229","20030523","ROOD",,"hatchback"
"Personenauto","55ZXS5","TOYOTA","STARLET GL","19961201","20130313","GRIJS",,"hatchback"
"Personenauto","56FPLX","TOYOTA","TOYOTA STARLET","20000522","20000522","BLAUW",,"hatchback"
"Personenauto","56HHTK","TOYOTA","STARLET","19980205","20010731","GROEN",,"hatchback"
"Personenauto","56JKG1","TOYOTA","STARLET","19970109","20090612","ROOD",,"hatchback"
