"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17YD74","Bedrijfsauto","CHEVROLET","CHEYENNE 10",,"20160111",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1810","2452","1910","750",,"19740228","20101020","Geen verstrekking in Open Data",,"Ja",,"642",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2452",,,,,,,"0.09","299","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-01-11T00:00:00.000","1974-02-28T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD92","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20160411",,"open laadvloer","3","N.v.t.","N.v.t.","8","7400","2283","3500","2383",,,"19740228","20160411","Geen verstrekking in Open Data",,"Ja",,"1217",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-04-11T00:00:00.000","1974-02-28T00:00:00.000","2016-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLZ85","Bedrijfsauto","CHEVROLET","CHEYENNE","20240803","20230218",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2204","3500","2304",,,"19770228","20110303","Geen verstrekking in Open Data",,"Ja",,"1296",,,,,"2","4",,,,"548","204","N2",,,"tegen r. balk 100 cm a. vooras","3722",,,,,,,"0.09","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2023-02-18T00:00:00.000","1977-02-28T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXV07","Bedrijfsauto","CHEVROLET","CHEYENNE","20231130","20170111",,"open wagen","3","N.v.t.","N.v.t.","8","6200","2190","3500","2290",,,"19930228","20121002","Geen verstrekking in Open Data",,"Nee",,"1310",,,,,,"4",,,,,"200","N1",,,"r. balk","3500",,,,,,,"0.05","343","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-11-30T00:00:00.000","2017-01-11T00:00:00.000","1993-02-28T00:00:00.000","2012-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHBJ","Bedrijfsauto","CHEVROLET","PICK UP C30 CHEYENNE","20250131","20061213",,"open wagen",,"N.v.t.","N.v.t.","8",,"2370","2948","2470","750",,"19750228","19990428","Geen verstrekking in Open Data",,"Ja",,"578",,"3500","3500",,,"4",,,,,"201","N1",,,"tegen r. balk 030 cm v. vooras","2948",,,,,,,"0.07","334","Nee","Nee",,"Nee","2948",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2006-12-13T00:00:00.000","1975-02-28T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB97","Personenauto","CHEVROLET","K5 BLAZER CHEYENNE","20241110","20150522",,"stationwagen","5","ROOD","Niet geregistreerd","8","5733","2414","2812","2514","750","3500","19761101","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 140 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2015-05-22T00:00:00.000","1976-11-01T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGH49","Bedrijfsauto","CHEVROLET","CHEYENNE 2.0",,"20180522",,"open wagen",,"N.v.t.","N.v.t.","8","5500","2226","2820","2326","750",,"19730228","20100112","Geen verstrekking in Open Data",,"Ja",,"594",,"1607","1607",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2820",,"G2 gasinstallatie",,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-05-22T00:00:00.000","1973-02-28T00:00:00.000","2010-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHX93","Bedrijfsauto","CHEVROLET","CHEYENNE","20240819","20200626",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1888","2452","1988",,,"19760228","20100615","Geen verstrekking in Open Data",,"Ja",,"564",,,,,,"4",,,,,"208","N1",,,"r. balk a. vooras","2452",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-19T00:00:00.000","2020-06-26T00:00:00.000","1976-02-28T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNH95","Bedrijfsauto","CHEVROLET","CHEYENNE 3500","20240602","20220607",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","7400","2995","3500","3095","750",,"19910701","20040325","Geen verstrekking in Open Data",,"Ja",,"505",,"2600","2600",,,"4",,,,,"223","N2",,,"tegen r. balk 015 cm a. achteras","3901",,,,,,,"0.06","406","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2022-06-07T00:00:00.000","1991-07-01T00:00:00.000","2004-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNZ36","Bedrijfsauto","CHEVROLET","CHEYENNE 20",,"20230404",,"open wagen","3","N.v.t.","N.v.t.","8","5735","2200","3500","2300",,,"19730228","20110520","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"200","N2",,,"tegen r. balk 110 cm a. vooras","3719",,,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-04-04T00:00:00.000","1973-02-28T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD02","Personenauto","CHEVROLET","SUBURBAN CHEYENNE SUPER 10",,"20170223",,"stationwagen","6","WIT","Niet geregistreerd","8","7440","2355","2722","2455",,,"19740228","20170223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2722",,,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-02-23T00:00:00.000","1974-02-28T00:00:00.000","2017-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD33","Bedrijfsauto","CHEVROLET","CHEYENNE 20","20240807","20170311",,"pick-up truck","3","N.v.t.","N.v.t.","8","7440","2322","3500","2422",,,"19770228","20170311","Geen verstrekking in Open Data",,"Ja",,"1178",,,,,,"4",,,,,"200","N2",,,"r. balk v. vooras","3719",,,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2017-03-11T00:00:00.000","1977-02-28T00:00:00.000","2017-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD63","Bedrijfsauto","CHEVROLET","CHEYENNE","20250425","20170501",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2265","2900","2365",,,"19760228","20170314","Geen verstrekking in Open Data",,"Ja",,"635",,,,,,"4",,,,,"197","N1",,,"r. v. vooras","2900",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2017-05-01T00:00:00.000","1976-02-28T00:00:00.000","2017-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD72","Bedrijfsauto","CHEVROLET","CHEYENNE","20250426","20211006",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2140","2744","2240",,,"19770228","20170407","Geen verstrekking in Open Data",,"Ja",,"604",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2744",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-10-06T00:00:00.000","1977-02-28T00:00:00.000","2017-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD36","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20170815",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2398","3500","2498",,,"19730228","20170503","Geen verstrekking in Open Data",,"Ja",,"1102",,,,,,"4",,,,,"203","N2",,,"r. balk v. vooras","3719",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2017-08-15T00:00:00.000","1973-02-28T00:00:00.000","2017-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BZSL","Bedrijfsauto","CHEVROLET","CHEYENNE","20130128","20120821",,"open wagen",,"N.v.t.","N.v.t.","8","5300","2170","3300","2270","750",,"19780630","20060824","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,,"4",,,,,"200","N1",,,"tegen r. balk boven vooras","3300",,,,,,,"0.11","270","Nee","Nee",,"Nee","6200",,,"2011","Geen oordeel","07","Ja","2013-01-28T00:00:00.000","2012-08-21T00:00:00.000","1978-06-30T00:00:00.000","2006-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PB30","Bedrijfsauto","CHEVROLET","CHEYENNE 10 SUPER",,"20101025",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2430","1960","750",,"19710630","19791001","Geen verstrekking in Open Data",,"Ja",,"570",,"2500","2500",,,"4",,,,,"200","N1",,,"op l. balk onder motorkap","2430",,,,,,,"0.06","325","Nee","Nee",,"Nee","4930",,,"2019","Geen oordeel","05","Ja",,"2010-10-25T00:00:00.000","1971-06-30T00:00:00.000","1979-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
