"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28HX45","PORSCHE","911 T TARGA","19730630","19760322","ROOD",,"Niet geregistreerd"
"Personenauto","29YA89","PORSCHE","911 T","19730630","20010711","BLAUW",,"Niet geregistreerd"
"Personenauto","3241VH","PORSCHE","911 T","19730102","19730102","GRIJS",,"Niet geregistreerd"
"Personenauto","32YA96","PORSCHE","911 TARGA US","19770915","19980219","GEEL",,"Niet geregistreerd"
"Personenauto","3372HE","PORSCHE","911 T","19681022","19681022","ROOD",,"Niet geregistreerd"
"Personenauto","3376SZ","PORSCHE","911 T TARGA","19710923","19710923","WIT",,"Niet geregistreerd"
"Personenauto","35YB21","PORSCHE","911 T TARGA","19730228","19960319","ZWART",,"Niet geregistreerd"
"Personenauto","35ZE62","PORSCHE","911 TARGA","19730912","19730912","ORANJE",,"Niet geregistreerd"
"Personenauto","3950ZF","PORSCHE","911 T","19730702","19730702","GRIJS",,"Niet geregistreerd"
"Personenauto","41BA63","PORSCHE","911 TARGA","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","42BA18","PORSCHE","911 TARGA","19740102","19740102","GEEL",,"Niet geregistreerd"
"Personenauto","4319VT","PORSCHE","911 T","19721213","19721213","ORANJE",,"Niet geregistreerd"
"Personenauto","43HG51","PORSCHE","911 T","19680630","19751015","ZWART",,"Niet geregistreerd"
"Personenauto","43YA23","PORSCHE","911 T","19730630","20001020","WIT",,"Niet geregistreerd"
"Personenauto","43YB09","PORSCHE","911 T","19730228","19941104","BLAUW",,"Niet geregistreerd"
"Personenauto","4464VM","PORSCHE","911 T","19721027","19721027","GEEL",,"Niet geregistreerd"
"Personenauto","4466VM","PORSCHE","911 T","19721027","19721027","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","44JP13","PORSCHE","911 TARGA","19681004","19681004","ROOD",,"Niet geregistreerd"
"Personenauto","4531XK","PORSCHE","911 T","19730322","19730322","GEEL",,"Niet geregistreerd"
"Personenauto","45YD93","PORSCHE","911 T TARGA","19730630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","4716XG","PORSCHE","911 T","19730216","19730216","BRUIN",,"Niet geregistreerd"
"Personenauto","48YD44","PORSCHE","911 T TARGA","19730630","19970414","GRIJS",,"Niet geregistreerd"
"Personenauto","49YD33","PORSCHE","911 TARGA","19760630","19790328","WIT",,"Niet geregistreerd"
"Personenauto","49YD85","PORSCHE","911 T","19760228","19950602","WIT",,"Niet geregistreerd"
"Personenauto","50YB20","PORSCHE","911 TARGA","19740701","19960830","WIT",,"Niet geregistreerd"
"Personenauto","50YD89","PORSCHE","911 TARGA","19730228","19960614","ZWART",,"Niet geregistreerd"
"Personenauto","51HN21","PORSCHE","911 TARGA","19751204","19751204","WIT",,"Niet geregistreerd"
"Personenauto","5317TK","PORSCHE","911 T","19720121","19720121","BRUIN",,"Niet geregistreerd"
"Personenauto","53YB81","PORSCHE","911 T TARGA","19730228","19970807","WIT",,"Niet geregistreerd"
"Personenauto","54RJ66","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","5836XV","PORSCHE","911 T","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","60TV01","PORSCHE","911 T TARGA","19711103","19711103","GROEN",,"Niet geregistreerd"
"Personenauto","6660ZV","PORSCHE","911 T","19700630","19720228","ROOD",,"Niet geregistreerd"
"Personenauto","66YB49","PORSCHE","911 T","19730228","19970205","GRIJS",,"Niet geregistreerd"
"Personenauto","67BE05","PORSCHE","911 TARGA","19740424","19740424","GEEL",,"Niet geregistreerd"
"Personenauto","67YA51","PORSCHE","911 T TARGA","19730915","20020919","GRIJS",,"Niet geregistreerd"
"Personenauto","7007XR","PORSCHE","911 T","19730418","19730418","GEEL",,"Niet geregistreerd"
"Personenauto","70YD75","PORSCHE","911 T TARGA","19730630","19940802","GEEL",,"Niet geregistreerd"
"Personenauto","72GL37","PORSCHE","911 TARGA","19750815","19750815","ROOD",,"Niet geregistreerd"
"Personenauto","7316ZS","PORSCHE","911 T TARGA","19700925","19700925","GRIJS",,"Niet geregistreerd"
"Personenauto","73YD10","PORSCHE","911 T","19730630","19920703","ZWART",,"Niet geregistreerd"
"Personenauto","74YD39","PORSCHE","911 TARGA","19740228","19951110","BLAUW",,"Niet geregistreerd"
"Personenauto","74ZG32","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","7600PM","PORSCHE","911 TARGA US","19711203","19711203","ROOD",,"Niet geregistreerd"
"Personenauto","7855SX","PORSCHE","911 T TARGA","19720127","19720127","BLAUW",,"Niet geregistreerd"
"Personenauto","78YD68","PORSCHE","911 T 2.4","19730630","19880414","GEEL",,"Niet geregistreerd"
"Personenauto","81EJ72","PORSCHE","911 TARGA","19741203","19741203","WIT",,"Niet geregistreerd"
"Personenauto","81EJ75","PORSCHE","911 TARGA","19741203","19741203","GRIJS",,"Niet geregistreerd"
"Personenauto","81EJ76","PORSCHE","911 TARGA","19741203","19741203","WIT",,"Niet geregistreerd"
"Personenauto","81FTNX","PORSCHE","911 TARGA","19760630","20000714","WIT",,"Niet geregistreerd"
"Personenauto","82BL83","PORSCHE","911 T TARGA","19740409","19740409","WIT",,"Niet geregistreerd"
"Personenauto","82BL94","PORSCHE","911 T TARGA","19740409","19740409","WIT",,"Niet geregistreerd"
"Personenauto","8355ZU","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","8446ZT","PORSCHE","911 T TARGA","19710105","19710105","ZWART",,"Niet geregistreerd"
"Personenauto","84NS80","PORSCHE","911 T TARGA 2,4","19720630","19761210","ROOD",,"Niet geregistreerd"
"Personenauto","88YB54","PORSCHE","911 TURBO","19770630","19910521","WIT",,"Niet geregistreerd"
"Personenauto","89AR22","PORSCHE","911 TARGA","19720630","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","92SV55","PORSCHE","911 T TARGA","19730727","19730727","BLAUW",,"Niet geregistreerd"
"Personenauto","9798ZU","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","97ZD58","PORSCHE","911 T","19700501","19780109","ROOD",,"Niet geregistreerd"
"Personenauto","99EN99","PORSCHE","911 T-TARGA","19720630","19750125","WIT",,"Niet geregistreerd"
"Personenauto","AE0264","PORSCHE","911 T","19690228","19980715","ZWART",,"Niet geregistreerd"
"Personenauto","AE0452","PORSCHE","TARGA 911 T","19710130","19980714","GROEN",,"Niet geregistreerd"
"Personenauto","AE1134","PORSCHE","911 T","19720330","19980817","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2019","PORSCHE","911 T","19700630","19981002","WIT",,"Niet geregistreerd"
"Personenauto","AE3047","PORSCHE","911 T","19700630","19981209","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3868","PORSCHE","911 T TARGA","19690228","19990120","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4223","PORSCHE","911 T","19720630","19990406","GROEN",,"Niet geregistreerd"
"Personenauto","AE4870","PORSCHE","911 T","19720405","19990324","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5551","PORSCHE","911 T","19721025","19990511","GEEL",,"Niet geregistreerd"
"Personenauto","AE6254","PORSCHE","911 T","19700228","19990602","ROOD",,"Niet geregistreerd"
"Personenauto","AE9910","PORSCHE","911 T","19710901","19991220","GEEL",,"Niet geregistreerd"
"Personenauto","AH0071","PORSCHE","911 T","19720815","19990413","PAARS",,"Niet geregistreerd"
"Personenauto","AH1214","PORSCHE","911 T TARGA","19710630","19871016","GEEL",,"Niet geregistreerd"
"Personenauto","AH1817","PORSCHE","911 T","19720630","20000415","ROOD",,"Niet geregistreerd"
"Personenauto","AH1925","PORSCHE","911 T","19680630","20000410","ROOD",,"Niet geregistreerd"
"Personenauto","AH5375","PORSCHE","911 T TARGA","19700630","20010115","ROOD",,"Niet geregistreerd"
"Personenauto","AH6156","PORSCHE","911 T","19720727","20010103","ROOD",,"Niet geregistreerd"
"Personenauto","AH6258","PORSCHE","911 T","19710630","20010124","ROOD",,"Niet geregistreerd"
"Personenauto","AH6598","PORSCHE","911 T","19700630","20040416","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6700","PORSCHE","911 T","19720228","20010227","WIT",,"Niet geregistreerd"
"Personenauto","AH6852","PORSCHE","911 T","19700228","20010315","WIT",,"Niet geregistreerd"
"Personenauto","AH7319","PORSCHE","911 T","19710630","20010507","ROOD",,"Niet geregistreerd"
"Personenauto","AH9062","PORSCHE","911 T","19710630","20011023","ORANJE",,"Niet geregistreerd"
"Personenauto","AM9821","PORSCHE","911 T TARGA","19720630","19871105","BLAUW",,"Niet geregistreerd"
"Personenauto","AR5511","PORSCHE","911 T TARGA","19710630","19870829","ROOD",,"Niet geregistreerd"
"Personenauto","AR9531","PORSCHE","911 T","19720630","19861029","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1778","PORSCHE","911 TARGA","19690630","19880701","WIT",,"Niet geregistreerd"
"Personenauto","DE2253","PORSCHE","911 T","19720630","19880902","GEEL",,"Niet geregistreerd"
"Personenauto","DE2734","PORSCHE","911 T","19690630","19890120","GROEN",,"Niet geregistreerd"
"Personenauto","DE2875","PORSCHE","911 T","19700630","19881215","PAARS",,"Niet geregistreerd"
"Personenauto","DE4891","PORSCHE","911 T","19720630","19900117","ROOD",,"Niet geregistreerd"
"Personenauto","DE5517","PORSCHE","911 T","19690630","19900518","ROOD",,"Niet geregistreerd"
"Personenauto","DE7142","PORSCHE","911 TARGA US","19720630","20091001","ROOD",,"Niet geregistreerd"
"Personenauto","DE7824","PORSCHE","911 T","19700630","19910628","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8351","PORSCHE","911 T TARGA","19720630","19910517","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9168","PORSCHE","911 T","19710630","19921201","GROEN",,"Niet geregistreerd"
"Personenauto","DFTG33","PORSCHE","911 TARGA US","19760630","19911104","GEEL",,"Niet geregistreerd"
"Personenauto","DG38VG","PORSCHE","911 T","19700630","19781115","GEEL",,"Niet geregistreerd"
"Personenauto","DGRD47","PORSCHE","911 TURBO","19760630","19911212","ZWART",,"Niet geregistreerd"
"Personenauto","DH2340","PORSCHE","911 T TARGA","19710630","19920818","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2770","PORSCHE","911 T","19690630","19921013","GROEN",,"Niet geregistreerd"
"Personenauto","DH3150","PORSCHE","911 T TARGA","19720630","19940423","GROEN",,"Niet geregistreerd"
"Personenauto","DH3221","PORSCHE","911 T SPORT O MATIC","19710630","19921204","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3315","PORSCHE","911 T TARGA","19720630","19921215","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3404","PORSCHE","911 T","19710630","19921228","ROOD",,"Niet geregistreerd"
"Personenauto","DH3529","PORSCHE","911 T","19690630","19930113","ROOD",,"Niet geregistreerd"
"Personenauto","DH3877","PORSCHE","911 TARGA","19710630","19850926","ROOD",,"Niet geregistreerd"
"Personenauto","DH3878","PORSCHE","911 T","19710601","19930302","ROOD",,"Niet geregistreerd"
"Personenauto","DH3924","PORSCHE","911 T","19700228","19930302","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4325","PORSCHE","911 T","19690630","19930423","ORANJE",,"Niet geregistreerd"
"Personenauto","DH4348","PORSCHE","911 T","19710228","19930423","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4694","PORSCHE","911 T TARGA","19700228","19930527","GEEL",,"Niet geregistreerd"
"Personenauto","DH4704","PORSCHE","911 T TARGA","19720104","19930519","GEEL",,"Niet geregistreerd"
"Personenauto","DH4756","PORSCHE","911 T TARGA","19710215","19930525","WIT",,"Niet geregistreerd"
"Personenauto","DH5047","PORSCHE","911 T","19700110","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","DH5105","PORSCHE","911 T","19700228","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","DH5454","PORSCHE","911 T","19720228","19930709","ZWART",,"Niet geregistreerd"
"Personenauto","DH5604","PORSCHE","911 T","19710228","19930802","ROOD",,"Niet geregistreerd"
"Personenauto","DH6317","PORSCHE","911 T","19720427","19930920","ZWART",,"Niet geregistreerd"
"Personenauto","DH6396","PORSCHE","911 T","19700630","19930928","GROEN",,"Niet geregistreerd"
"Personenauto","DH6760","PORSCHE","911 T","19700826","19931027","ROOD",,"Niet geregistreerd"
"Personenauto","DH6786","PORSCHE","911 T","19700709","19931027","ORANJE",,"Niet geregistreerd"
"Personenauto","DH6818","PORSCHE","911 T","19720630","19870717","ZWART",,"Niet geregistreerd"
"Personenauto","DH7029","PORSCHE","911 T TARGA","19711105","19931110","WIT",,"Niet geregistreerd"
"Personenauto","DH7112","PORSCHE","911 T","19690610","19931119","ROOD",,"Niet geregistreerd"
"Personenauto","DH7385","PORSCHE","911 T","19700228","19931221","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7826","PORSCHE","911 T","19710507","19940208","ROOD",,"Niet geregistreerd"
"Personenauto","DH8028","PORSCHE","911 T","19701126","19940225","ROOD",,"Niet geregistreerd"
"Personenauto","DH8118","PORSCHE","911 T","19690630","19940308","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8352","PORSCHE","911 T","19710913","19940330","ROOD",,"Niet geregistreerd"
"Personenauto","DH8652","PORSCHE","911 T TARGA","19720228","19940502","ROOD",,"Niet geregistreerd"
"Personenauto","DH8889","PORSCHE","911 T TARGA","19700228","19940610","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9290","PORSCHE","911 T TARGA","19710228","19940719","WIT",,"Niet geregistreerd"
"Personenauto","DL0368","PORSCHE","911 T","19720228","19940906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1474","PORSCHE","911 T TARGA","19720630","19941124","ROOD",,"Niet geregistreerd"
"Personenauto","DL1627","PORSCHE","911 T","19690228","19941212","ROOD",,"Niet geregistreerd"
"Personenauto","DL1915","PORSCHE","911 T","19720731","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","DL2073","PORSCHE","911 T TARGA","19720630","19870511","ROOD",,"Niet geregistreerd"
"Personenauto","DL2674","PORSCHE","911 T","19690228","19950310","ROOD",,"Niet geregistreerd"
"Personenauto","DL2699","PORSCHE","911 T","19690228","19950314","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2783","PORSCHE","911 T","19690228","19950320","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3629","PORSCHE","911 T","19670228","19950524","WIT",,"Niet geregistreerd"
"Personenauto","DL4091","PORSCHE","911 T","19700228","19950616","ROOD",,"Niet geregistreerd"
"Personenauto","DL4374","PORSCHE","911 T","19700630","19950628","ORANJE",,"Niet geregistreerd"
"Personenauto","DL4679","PORSCHE","911 T","19720630","19950729","ROOD",,"Niet geregistreerd"
"Personenauto","DL4703","PORSCHE","911 T","19700630","19960531","ROOD",,"Niet geregistreerd"
"Personenauto","DL4908","PORSCHE","911 T","19720228","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","DL5168","PORSCHE","911 T TARGA","19721221","19950213","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5345","PORSCHE","911 T TARGA","19710517","19950802","GROEN",,"Niet geregistreerd"
"Personenauto","DL6052","PORSCHE","911 T TARGA","19710228","19950902","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6136","PORSCHE","911 T 2.2","19710630","19950907","WIT",,"Niet geregistreerd"
"Personenauto","DL6424","PORSCHE","911 T TARGA","19700228","19950925","PAARS",,"Niet geregistreerd"
"Personenauto","DL6538","PORSCHE","911 T","19710228","19951024","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6809","PORSCHE","911 T 2.2","19700228","19951009","GEEL",,"Niet geregistreerd"
"Personenauto","DL7016","PORSCHE","911 T TARGA","19700630","19951020","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7206","PORSCHE","911 T TARGA","19720628","19951107","ROOD",,"Niet geregistreerd"
"Personenauto","DL7362","PORSCHE","911 T","19700228","19951103","GROEN",,"Niet geregistreerd"
"Personenauto","DL7479","PORSCHE","911 T","19720808","19951114","ROOD",,"Niet geregistreerd"
"Personenauto","DL7589","PORSCHE","911 TARGA","19710228","19951116","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7611","PORSCHE","911 T","19710720","19951206","GROEN",,"Niet geregistreerd"
"Personenauto","DL7693","PORSCHE","911 T","19710630","19960403","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8175","PORSCHE","911 T","19720622","19951213","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8724","PORSCHE","911 T","19700228","19960122","ZWART",,"Niet geregistreerd"
"Personenauto","DL8997","PORSCHE","911 T","19720228","19961212","GROEN",,"Niet geregistreerd"
"Personenauto","DM0625","PORSCHE","911 T","19710228","19960423","ROOD",,"Niet geregistreerd"
"Personenauto","DM0639","PORSCHE","911 T TARGA","19720228","19960402","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0660","PORSCHE","911 T","19700228","19970517","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1062","PORSCHE","911 TARGA","19720228","19960426","GEEL",,"Niet geregistreerd"
"Personenauto","DM1169","PORSCHE","911 T TARGA","19720228","19960509","ORANJE",,"Niet geregistreerd"
"Personenauto","DM1529","PORSCHE","911 T","19720228","19960515","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1838","PORSCHE","911 T TARGA","19720228","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1973","PORSCHE","911 T","19710228","19960528","ZWART",,"Niet geregistreerd"
"Personenauto","DM2923","PORSCHE","911 T SPORTOMATIC","19700630","19970407","ORANJE",,"Niet geregistreerd"
"Personenauto","DM3131","PORSCHE","911 T","19710228","19961107","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4005","PORSCHE","911 T","19690228","19961230","GROEN",,"Niet geregistreerd"
"Personenauto","DM4007","PORSCHE","911 T","19710901","19960813","GROEN",,"Niet geregistreerd"
"Personenauto","DM4289","PORSCHE","911 T TARGA","19720623","19960905","ROOD",,"Niet geregistreerd"
"Personenauto","DM5351","PORSCHE","911 T","19710209","19960930","PAARS",,"Niet geregistreerd"
"Personenauto","DM5525","PORSCHE","911 T","19710228","19960926","GROEN",,"Niet geregistreerd"
"Personenauto","DM5546","PORSCHE","911 T TARGA","19720630","19961004","WIT",,"Niet geregistreerd"
"Personenauto","DM6741","PORSCHE","911 T TARGA","19720630","19961207","ZWART",,"Niet geregistreerd"
"Personenauto","DM7316","PORSCHE","911 T","19690630","19961206","ZWART",,"Niet geregistreerd"
"Personenauto","DM7340","PORSCHE","911 T","19720228","19961221","ROOD",,"Niet geregistreerd"
"Personenauto","DM7352","PORSCHE","911 T","19700228","19961216","ORANJE",,"Niet geregistreerd"
"Personenauto","DM7404","PORSCHE","911 T TARGA","19720228","19970312","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8171","PORSCHE","911 T TARGA","19690228","19970120","ROOD",,"Niet geregistreerd"
"Personenauto","DR0228","PORSCHE","911 T","19700228","19970425","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0271","PORSCHE","911 T TARGA","19720228","19970507","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0470","PORSCHE","911 T TARGA SPORTOMATIC","19690228","19970515","GROEN",,"Niet geregistreerd"
"Personenauto","DR0559","PORSCHE","911 T","19681101","19970528","GEEL",,"Niet geregistreerd"
"Personenauto","DR0685","PORSCHE","911 T","19720228","19980612","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1007","PORSCHE","911 T","19701123","19970530","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1636","PORSCHE","911 T","19700228","19970618","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1668","PORSCHE","911 T","19710228","19970618","WIT",,"Niet geregistreerd"
"Personenauto","DR1823","PORSCHE","911 T","19710301","19980306","ROOD",,"Niet geregistreerd"
"Personenauto","DR1979","PORSCHE","911 T TARGA","19720228","19970630","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2105","PORSCHE","911 T","19710709","19970703","WIT",,"Niet geregistreerd"
"Personenauto","DR2231","PORSCHE","911 T TARGA","19700228","19970708","GROEN",,"Niet geregistreerd"
"Personenauto","DR3814","PORSCHE","911 T TARGA","19690228","19970912","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3902","PORSCHE","911 T","19720228","19970911","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4063","PORSCHE","911 T TARGA","19720228","19970929","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4706","PORSCHE","911 T TARGA","19701230","19971023","ROOD",,"Niet geregistreerd"
"Personenauto","DR5970","PORSCHE","911 T","19720228","19971230","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6474","PORSCHE","911 T","19710228","19980126","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6758","PORSCHE","911 T TARGA","19690228","19980212","ZWART",,"Niet geregistreerd"
"Personenauto","DR7059","PORSCHE","911 TARGA","19720202","19980303","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7225","PORSCHE","911 T TARGA SPORTOMATIK","19720101","19980311","ORANJE",,"Niet geregistreerd"
"Personenauto","DR7241","PORSCHE","911 T","19670915","19980310","WIT",,"Niet geregistreerd"
"Personenauto","DR7471","PORSCHE","911 T","19710228","19980717","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8277","PORSCHE","911 T","19700914","19980428","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8280","PORSCHE","911 T TARGA","19721117","19970314","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8403","PORSCHE","911 T","19710521","19980429","ROOD",,"Niet geregistreerd"
"Personenauto","DR8514","PORSCHE","911 T","19720228","19980523","GROEN",,"Niet geregistreerd"
"Personenauto","DR9183","PORSCHE","911 T","19700228","19980529","WIT",,"Niet geregistreerd"
"Personenauto","DR9679","PORSCHE","911 T","19700228","19980617","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9708","PORSCHE","911 T","19721101","19980305","BLAUW",,"Niet geregistreerd"
"Personenauto","DXPL12","PORSCHE","911 TURBO","19770630","19920326","GRIJS",,"Niet geregistreerd"
"Personenauto","DY24PF","PORSCHE","911 T TARGA","19710630","19790525","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ9443","PORSCHE","911 T","19690630","19860305","ROOD",,"Niet geregistreerd"
"Personenauto","DZPT96","PORSCHE","911 TARGA","19740630","19920409","GEEL",,"Niet geregistreerd"
"Personenauto","FRLT27","PORSCHE","911 TARGA US","19770630","19921006","BRUIN",,"Niet geregistreerd"
"Personenauto","GFXP30","PORSCHE","911 TARGA","19841024","19930305","WIT",,"Niet geregistreerd"
"Personenauto","GJPF86","PORSCHE","911 TARGA","19930414","19930414","ROOD",,"Niet geregistreerd"
"Personenauto","GS09GN","PORSCHE","911 TARGA","19740630","19811001","GROEN",,"Niet geregistreerd"
"Personenauto","GT62TB","PORSCHE","911 TURBO","19810401","19810401","ROOD",,"Niet geregistreerd"
"Personenauto","GV01XX","PORSCHE","911 TURBO","19810413","19810413","WIT",,"Niet geregistreerd"
"Personenauto","GXJT01","PORSCHE","911 TURBO","19791128","19930901","WIT",,"Niet geregistreerd"
"Personenauto","GXJT90","PORSCHE","911 TURBO","19800228","19930901","ZWART",,"Niet geregistreerd"
