"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VRP34","Bedrijfsauto","RENAULT","R4",,"20111010",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"690","1105","790","395",,"19840112","20111010","Geen verstrekking in Open Data",,"Ja",,"415",,"550","550",,,"4",,,,,"148","N1",,,"by r. voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee","1655",,,,"Niet geregistreerd","NG","Ja",,"2011-10-10T00:00:00.000","1984-01-12T00:00:00.000","2011-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD89","Bedrijfsauto","RENAULT","R4F4","20220218","20200218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","680","1100","780",,,"19770311","20200218","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"3","4",,,,,"150","N1",,,"r. by voorzitting","1100",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-18T00:00:00.000","2020-02-18T00:00:00.000","1977-03-11T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNZ88","Bedrijfsauto","RENAULT","R4 BESTEL","20250510","20230513",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","750","1150","850","425",,"19880728","20110523","Geen verstrekking in Open Data",,"Ja",,"400",,"750","750",,,"4",,,,,"150","N1",,,"r. deurdorpel by voorzitting","1150",,,,,,,"0.03","243","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-05-13T00:00:00.000","1988-07-28T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VZH9","Bedrijfsauto","RENAULT","R4 BESTEL","20250418","20100316",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","655","1105","755","327",,"19840110","20090106","Geen verstrekking in Open Data",,"Ja",,"450",,"550","550",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2010-03-16T00:00:00.000","1984-01-10T00:00:00.000","2009-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7684","Bedrijfsauto","RENAULT","R4 FOURGONETTE",,"20220618",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","747","625","950","725",,,"19650913","20131210","Geen verstrekking in Open Data",,"Ja",,"325",,,,,,"4",,,,,"144","N1",,,"r. balk by voorzitting","950",,,,,,,"0.02","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-18T00:00:00.000","1965-09-13T00:00:00.000","2013-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0602","Bedrijfsauto","RENAULT","R4",,"20230724",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","747","644","1157","744",,,"19620817","20230724","Geen verstrekking in Open Data",,"Ja",,"513",,,,,,"4",,,,,"147","N1",,,,"1157",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-24T00:00:00.000","1962-08-17T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V023SX","Bedrijfsauto","RENAULT","R4 F6","20260319","20181029",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","650","1220","750",,,"19831207","20181029","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"150","N1",,,"r. deurdorpel by voorzitting","1220",,,,,,,"0.03","252","Nee","Nee",,"Nee","1870",,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2018-10-29T00:00:00.000","1983-12-07T00:00:00.000","2018-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V096LL","Bedrijfsauto","RENAULT","R4","20240322","20231221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","660","1150","760","380",,"19880630","20180130","Geen verstrekking in Open Data",,"Nee",,"490",,"750","750",,,"4",,,,,"150","N1",,,"r. dwarsbalk by voorzitting","1150","210B00",,,,,,"0.03","240","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2024-03-22T00:00:00.000","2023-12-21T00:00:00.000","1988-06-30T00:00:00.000","2018-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V202FG","Bedrijfsauto","RENAULT","R4","20241005","20180908",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","675","1120","775",,,"19850925","20180509","Geen verstrekking in Open Data",,"Ja",,"445",,,,,,"4",,,,,"152","N1",,,"r. balk by voorzitting","1120","210B02",,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2018-09-08T00:00:00.000","1985-09-25T00:00:00.000","2018-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V236LH","Bedrijfsauto","RENAULT","R4 F6","20250326","20230512",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","620","1105","720",,,"19831209","20180410","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"140","N1",,,"r. balk by voorzitting","1105","210600 A",,,,,,"0.03","243","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2023-05-12T00:00:00.000","1983-12-09T00:00:00.000","2018-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V252LZ","Bedrijfsauto","RENAULT","R4F4","20230303","20190924",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","956","660","1105","760",,,"19841127","20180301","Geen verstrekking in Open Data",,"Nee",,"445",,,"550",,,"4",,,,,"145","N1",,,"r. bodemplaat by voorzitting","1105",,,,,,,"0.04","242","Nee","Nee",,"Nee","1655",,,"2022","Geen oordeel","05","Ja","2023-03-03T00:00:00.000","2019-09-24T00:00:00.000","1984-11-27T00:00:00.000","2018-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V33DGP","Bedrijfsauto","RENAULT","R4","20260213","20240329",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","782","648","1105","748",,,"19860313","20240126","Geen verstrekking in Open Data",,"Ja",,"457",,,,,"2","4",,,,,"147","N1",,,"tegen achterste deurstyl in kofferruimte","1105","201600A",,,,,,"0.03","243","Nee","Nee",,"Nee","1655",,,"2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2024-03-29T00:00:00.000","1986-03-13T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V344BZ","Bedrijfsauto","RENAULT","R4F4","20250429","20190608",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","580","1100","680","340",,"19851125","20161219","Geen verstrekking in Open Data",,"Ja",,"520",,"550","550",,,"4",,,,,"146","N1",,,"r. dwarsbalk by voorzitting","1100","210600A",,,,,,"0.05","238","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2019-06-08T00:00:00.000","1985-11-25T00:00:00.000","2016-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V392GS","Bedrijfsauto","RENAULT","FOURGONETTE R4F4","20240623","20230208",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","675","1150","775",,,"19870922","20170607","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"148","N1",,,"r. bodemplaat by voorzitting","1150",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-02-08T00:00:00.000","1987-09-22T00:00:00.000","2017-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V458JH","Bedrijfsauto","RENAULT","R4 F4","20260212","20171230",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","580","1105","680",,,"19851015","20170925","Geen verstrekking in Open Data",,"Ja",,"525",,"550","550",,,"4",,,,,"150","N1",,,"dwarsbalk r. voorzitting","1105","210 600A",,,,,,"0.03","242","Nee","Nee",,"Nee","1655",,,"2024","Onlogisch","04","Ja","2026-02-12T00:00:00.000","2017-12-30T00:00:00.000","1985-10-15T00:00:00.000","2017-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V45DVD","Bedrijfsauto","RENAULT","R4F4","20260430","20240315",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","570","1105","670","335",,"19831115","20240315","Geen verstrekking in Open Data",,"Ja",,"535",,,"500",,,"4",,,,,"141","N1",,,,"1105",,,,,,,"0.04","244","Nee","Nee",,"Nee","1655",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2024-03-15T00:00:00.000","1983-11-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V512KT","Bedrijfsauto","RENAULT","R4F6","20240517","20200606",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","693","1220","793",,,"19841018","20171221","Geen verstrekking in Open Data",,"Ja",,"527",,,,,,"4",,,,,"150","N1",,,"r. balk by voorzitting","1220","237000",,,,,,"0.04","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2020-06-06T00:00:00.000","1984-10-18T00:00:00.000","2017-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
