"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H078JH","Personenauto","SEAT","IBIZA CUPRA","20250318","20200319","5535","hatchback","5","ZWART","Niet geregistreerd","4","1390","1146","1673","1246",,,"20091228","20200319","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"1673",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-03-19T00:00:00.000","2009-12-28T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H167FT","Personenauto","SEAT","IBIZA CUPRA","20250115","20200711","4722","coupe","5","GRIJS","Niet geregistreerd","4","1390","1147","1673","1247",,,"20090408","20200116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte r.","1673",,,,,,,"0.11","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2020-07-11T00:00:00.000","2009-04-08T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H353DJ","Personenauto","SEAT","IBIZA CUPRA","20241117","20220927","691","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100813","20200201","Geen verstrekking in Open Data","27023","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1673",,,,,,,"0.11","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-09-27T00:00:00.000","2010-08-13T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H467GX","Personenauto","SEAT","IBIZA CUPRA","20241123","20240203","834","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100730","20200130","Geen verstrekking in Open Data","28031","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673",,,,,,,"0.12","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2024-02-03T00:00:00.000","2010-07-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H512LR","Personenauto","SEAT","IBIZA CUPRA","20230330","20240318","1553","hatchback","5","WIT","Niet geregistreerd","4","1390","1146","1673","1246",,,"20091009","20200415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-30T00:00:00.000","2024-03-18T00:00:00.000","2009-10-09T00:00:00.000","2020-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H706XK","Personenauto","SEAT","IBIZA CUPRA","20241229","20230125","810","hatchback","5","ZWART","Niet geregistreerd","4","1390","1146","1673","1246",,,"20091203","20200611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1673","J6",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2023-01-25T00:00:00.000","2009-12-03T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H815XZ","Personenauto","SEAT","IBIZA CUPRA","20250215","20240210","3262","hatchback","5","ZWART","Niet geregistreerd","4","1390","1153","1685","1253",,,"20110727","20210103","Geen verstrekking in Open Data","33015","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1685","6J",,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-02-10T00:00:00.000","2011-07-27T00:00:00.000","2021-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H839XZ","Personenauto","SEAT","IBIZA CUPRA","20250331","20231216","2846","hatchback","5","ROOD","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100311","20210401","Geen verstrekking in Open Data","28093","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673","IBIZA CUPRA",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-12-16T00:00:00.000","2010-03-11T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H860LJ","Personenauto","SEAT","SEAT IBIZA CUPRA","20240921","20210921","744","hatchback","5","ZWART","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100429","20200304","Geen verstrekking in Open Data","60463","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1673",,,,,,,"0.11","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-09-21T00:00:00.000","2010-04-29T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J183LX","Personenauto","SEAT","SEAT IBIZA CUPRA","20240928","20211211","2442","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100316","20201019","Geen verstrekking in Open Data","27203","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673","SEAT IBIZA CUPRA",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-12-11T00:00:00.000","2010-03-16T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J216FZ","Personenauto","SEAT","IBIZA CUPRA","20240722","20200904","867","hatchback","5","ROOD","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100802","20200904","Geen verstrekking in Open Data","26698","Ja",,,,,,,"3","4",,,,,,"M1",,,,"1673","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-09-04T00:00:00.000","2010-08-02T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J221FF","Personenauto","SEAT","IBIZA CUPRA","20240721","20201230","918","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100305","20200730","Geen verstrekking in Open Data","27641","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1673","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2020-12-30T00:00:00.000","2010-03-05T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J351VD","Personenauto","SEAT","IBIZA CUPRA","20241110","20220913","1613","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1685","1247",,,"20101118","20201029","Geen verstrekking in Open Data","27871","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1685",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-09-13T00:00:00.000","2010-11-18T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J393LS","Personenauto","SEAT","IBIZA CUPRA","20250417","20240330","2732","hatchback","5","ZWART","Niet geregistreerd","4","1390","1153","1685","1253",,,"20110620","20210209","Geen verstrekking in Open Data","30187","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1685","6J",,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-03-30T00:00:00.000","2011-06-20T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J502PJ","Personenauto","SEAT","IBIZA CUPRA","20240927","20221210","764","hatchback","5","ZWART","Niet geregistreerd","4","1390","1159","1670","1259",,,"20130319","20200921","Geen verstrekking in Open Data","32900","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1670","6J",,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2022-12-10T00:00:00.000","2013-03-19T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J763HR","Personenauto","SEAT","IBIZA CUPRA","20240819","20200819","963","hatchback","5","ROOD","Niet geregistreerd","4","1390","1146","1673","1246",,,"20091127","20200819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1673","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2020-08-19T00:00:00.000","2009-11-27T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K238TT","Personenauto","SEAT","IBIZA CUPRA","20240912","20231031","6886","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100331","20210323","Geen verstrekking in Open Data","27217","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-10-31T00:00:00.000","2010-03-31T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
