"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SH44KP","MERCEDES-BENZ","230E K6","19870717","19870717","GRIJS",,"sedan"
"Personenauto","SK96HD","MERCEDES-BENZ","230E K6","19870902","19870902","GRIJS",,"sedan"
"Personenauto","SLLT42","MERCEDES-BENZ","230E K6","19891010","19971120","BRUIN",,"sedan"
"Personenauto","SX23ZV","MERCEDES-BENZ","230E K6","19880113","19880113","ZWART",,"sedan"
"Personenauto","SY25SP","MERCEDES-BENZ","230E K6","19870630","19880129","GRIJS",,"sedan"
"Personenauto","TF65FF","MERCEDES-BENZ","230E K6","19870630","19880421","ZWART",,"sedan"
"Personenauto","TK45PS","MERCEDES-BENZ","230E K6","19870630","19880624","BLAUW",,"sedan"
"Personenauto","TP83KB","MERCEDES-BENZ","230E K6","19880909","19880909","GRIJS",,"sedan"
"Personenauto","TR11SK","MERCEDES-BENZ","230E K6","19890106","19890106","BLAUW",,"sedan"
"Personenauto","TY09HS","MERCEDES-BENZ","230E K6","19880630","19891229","GRIJS",,"sedan"
"Personenauto","TY13XR","MERCEDES-BENZ","230E K6","19890123","19890123","WIT",,"sedan"
"Personenauto","XT12TN","MERCEDES-BENZ","230E K6","19870630","19891020","BRUIN",,"sedan"
"Personenauto","ZV810H","MERCEDES-BENZ","230E K6","19850607","20190809","GRIJS",,"sedan"
