"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03SX35","TRIUMPH","SPITFIRE 1500 TC","19770812","19770812","ROOD",,"Niet geregistreerd"
"Personenauto","03XDN5","TRIUMPH","SPITFIRE","19780330","20120516","GEEL",,"cabriolet"
"Personenauto","03XT49","TRIUMPH","SPITFIRE 1500 TC","19780922","19780922","BLAUW",,"Niet geregistreerd"
"Personenauto","0482SF","TRIUMPH","SPITFIRE MK III","19710607","19710607","ROOD",,"Niet geregistreerd"
"Personenauto","04GGTT","TRIUMPH","SPITFIRE 1500 US","19790228","20001109","GROEN",,"cabriolet"
"Personenauto","04HBJS","TRIUMPH","SPITFIRE 1500 US","19791001","20010510","ROOD",,"cabriolet"
"Personenauto","04RH74","TRIUMPH","SPITFIRE 1500 TC","19770407","19770407","ROOD",,"Niet geregistreerd"
"Personenauto","04RJ63","TRIUMPH","SPITFIRE 1500 TC","19770429","19770429","GEEL",,"Niet geregistreerd"
"Personenauto","04VK39","TRIUMPH","SPITFIRE 1500 TC","19780503","19780503","WIT",,"Niet geregistreerd"
"Personenauto","04VM41","TRIUMPH","SPITFIRE 1500 TC","19780510","19780510","WIT",,"Niet geregistreerd"
"Personenauto","04YE19","TRIUMPH","SPITFIRE MK IV.U.S.","19750812","19950728","ROOD",,"Niet geregistreerd"
"Personenauto","04ZU61","TRIUMPH","SPITFIRE MK IV","19720509","19720509","ROOD",,"Niet geregistreerd"
"Personenauto","0527VP","TRIUMPH","SPITFIRE MK IV","19721114","19721114","ROOD",,"Niet geregistreerd"
"Personenauto","0572HX","TRIUMPH","SPITFIRE MK III","19690310","19690310","WIT",,"Niet geregistreerd"
"Personenauto","0596HX","TRIUMPH","SPITFIRE MK III","19690321","19690321","GROEN",,"Niet geregistreerd"
"Personenauto","0598HX","TRIUMPH","SPITFIRE MK III","19690409","19690409","GROEN",,"Niet geregistreerd"
"Personenauto","05GH44","TRIUMPH","SPITFIRE","19700630","19750725","BLAUW",,"Niet geregistreerd"
"Personenauto","05PJ31","TRIUMPH","SPITFIRE 1500 TC","19770107","19770107","ROOD",,"Niet geregistreerd"
"Personenauto","05RG03","TRIUMPH","SPITFIRE 1500 TC","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","05UK44","TRIUMPH","SPITFIRE 1500 TC","19780215","19780215","ROOD",,"Niet geregistreerd"
"Personenauto","05UP17","TRIUMPH","SPITFIRE 1500 TC","19780307","19780307","WIT",,"cabriolet"
"Personenauto","05UR28","TRIUMPH","SPITFIRE 1500 TC","19780224","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","05US16","TRIUMPH","SPITFIRE 1500 TC","19780228","19780228","ROOD",,"Niet geregistreerd"
"Personenauto","05US28","TRIUMPH","SPITFIRE 1500 TC","19780303","19780303","WIT",,"Niet geregistreerd"
"Personenauto","05XJ84","TRIUMPH","SPITFIRE 1500 TC","19770915","19770915","ROOD",,"Niet geregistreerd"
"Personenauto","05YB32","TRIUMPH","SPITFIRE MK IV.U.S.","19730228","20040930","ROOD",,"cabriolet"
"Personenauto","05ZL91","TRIUMPH","SPITFIRE 1500 TC","19750630","19780313","GROEN",,"Niet geregistreerd"
"Personenauto","0660SJ","TRIUMPH","SPITFIRE","19720828","19720828","ROOD",,"cabriolet"
"Personenauto","06NA37","TRIUMPH","SPITFIRE MK III","19680630","19690425","ROOD",,"Niet geregistreerd"
"Personenauto","06PA30","TRIUMPH","SPITFIRE 1500 TC","19761203","19761203","ROOD",,"Niet geregistreerd"
"Personenauto","06PE42","TRIUMPH","SPITFIRE 1500 TC","19761217","19761217","WIT",,"Niet geregistreerd"
"Personenauto","06SP34","TRIUMPH","SPITFIRE 1500 TC","19770720","19770720","ROOD",,"Niet geregistreerd"
"Personenauto","06TE40","TRIUMPH","SPITFIRE 1500 TC","19770916","19770916","ROOD",,"Niet geregistreerd"
"Personenauto","06YB35","TRIUMPH","SPITFIRE 1500 TC","19770302","20041027","ROOD",,"cabriolet"
"Personenauto","06YE62","TRIUMPH","SPITFIRE 1500 TC","19750529","20230511","WIT",,"cabriolet"
"Personenauto","0763XJ","TRIUMPH","SPITFIRE MK IV","19730309","19730309","GROEN",,"Niet geregistreerd"
"Personenauto","0789XH","TRIUMPH","SPITFIRE MK IV","19730301","19730301","ROOD",,"Niet geregistreerd"
"Personenauto","07FF66","TRIUMPH","SPITFIRE IV","19750421","19750421","GROEN",,"Niet geregistreerd"
"Personenauto","07JG87","TRIUMPH","SPITFIRE 1500 TC","19760220","19760220","WIT",,"Niet geregistreerd"
"Personenauto","07UG02","TRIUMPH","SPITFIRE 1500 TC","19780215","19780215","BRUIN",,"Niet geregistreerd"
"Personenauto","07UV94","TRIUMPH","SPITFIRE 1500 TC","19780324","19780324","WIT",,"Niet geregistreerd"
"Personenauto","07XN26","TRIUMPH","SPITFIRE 1500 TC","19780816","19780816","GROEN",,"Niet geregistreerd"
"Personenauto","07XN28","TRIUMPH","SPITFIRE 1500 TC","19780811","19780811","ROOD",,"Niet geregistreerd"
"Personenauto","0833VK","TRIUMPH","SPITFIRE MK III","19730426","19730426","WIT",,"Niet geregistreerd"
"Personenauto","0840ZJ","TRIUMPH","SPITFIRE MK IV","19730705","19730705","GEEL",,"Niet geregistreerd"
"Personenauto","08AR40","TRIUMPH","SPITFIRE MK IV","19731029","19731029","GROEN",,"Niet geregistreerd"
"Personenauto","08EL35","TRIUMPH","SPITFIRE MK IV","19750306","19750306","WIT",,"Niet geregistreerd"
"Personenauto","08GS57","TRIUMPH","SPITFIRE 1500 TC","19750827","19750827","ROOD",,"Niet geregistreerd"
"Personenauto","08ND92","TRIUMPH","SPITFIRE MK IV","19730403","19730403","ZWART",,"cabriolet"
"Personenauto","08NF22","TRIUMPH","SPITFIRE 1500 TC","19760910","19760910","GEEL",,"Niet geregistreerd"
"Personenauto","08PG87","TRIUMPH","SPITFIRE 1500 TC","19770215","19770215","ROOD",,"Niet geregistreerd"
"Personenauto","08PH86","TRIUMPH","SPITFIRE 1500 TC","19770104","19770104","GEEL",,"Niet geregistreerd"
"Personenauto","08SE00","TRIUMPH","SPITFIRE 1500 TC","19770614","19770614","BLAUW",,"Niet geregistreerd"
"Personenauto","08ST59","TRIUMPH","SPITFIRE 1500 TC","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","08UZ01","TRIUMPH","SPITFIRE 1500 TC","19780328","19780328","GRIJS",,"Niet geregistreerd"
"Personenauto","08UZ45","TRIUMPH","SPITFIRE 1500 TC","19780421","19780421","GEEL",,"Niet geregistreerd"
"Personenauto","08ZA63","TRIUMPH","SPITFIRE 1500 TC","19780428","19780428","GROEN",,"Niet geregistreerd"
"Personenauto","0956RR","TRIUMPH","SPITFIRE MK IV","19710428","19710428","ROOD",,"Niet geregistreerd"
"Personenauto","0984SE","TRIUMPH","SPITFIRE","19711018","19711018","BRUIN",,"Niet geregistreerd"
"Personenauto","09JM31","TRIUMPH","SPITFIRE 1500 TC","19760312","19760312","GEEL",,"Niet geregistreerd"
"Personenauto","09NLXK","TRIUMPH","SPITFIRE","19800328","20031127","ROOD",,"cabriolet"
"Personenauto","09PZ52","TRIUMPH","SPITFIRE 1500 TC","19770317","19770317","BLAUW",,"Niet geregistreerd"
"Personenauto","09RX13","TRIUMPH","SPITFIRE 1500 TC","19770525","19770525","BRUIN",,"Niet geregistreerd"
"Personenauto","09SL82","TRIUMPH","SPITFIRE 1500","19760630","19770825","BLAUW",,"Niet geregistreerd"
"Personenauto","09TF82","TRIUMPH","SPITFIRE 1500 TC","19770914","19770914","BRUIN",,"Niet geregistreerd"
"Personenauto","09YA16","TRIUMPH","SPITFIRE MK IV","19730509","20010216","ORANJE",,"cabriolet"
"Personenauto","09YA84","TRIUMPH","SPITFIRE","19730630","19820831","ROOD",,"Niet geregistreerd"
"Personenauto","1096SE","TRIUMPH","SPITFIRE MK III","19710604","19710604","ROOD",,"Niet geregistreerd"
"Personenauto","1099TU","TRIUMPH","SPITFIRE MK IV","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","10DT03","TRIUMPH","SPITFIRE MK IV","19740913","19740913","ROOD",,"Niet geregistreerd"
"Personenauto","10DT72","TRIUMPH","SPITFIRE MK IV","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","10DT73","TRIUMPH","SPITFIRE MK IV","19740913","19740913","WIT",,"Niet geregistreerd"
"Personenauto","10HP64","TRIUMPH","SPITFIRE MK IV","19730630","19751120","ROOD",,"Niet geregistreerd"
"Personenauto","10MZ28","TRIUMPH","SPITFIRE","19700630","19760809","GROEN",,"Niet geregistreerd"
"Personenauto","10SF50","TRIUMPH","SPITFIRE 1500 TC","19770617","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","10SH31","TRIUMPH","SPITFIRE 1500 TC","19770616","19770616","WIT",,"Niet geregistreerd"
"Personenauto","10SH48","TRIUMPH","SPITFIRE 1500 TC","19770615","19770615","GROEN",,"Niet geregistreerd"
"Personenauto","10TK00","TRIUMPH","SPITFIRE MK IV","19740910","19740910","BRUIN",,"Niet geregistreerd"
"Personenauto","10VA19","TRIUMPH","SPITFIRE 1500 TC","19780404","19780404","WIT",,"Niet geregistreerd"
"Personenauto","10XD25","TRIUMPH","SPITFIRE 1500 TC","19780630","19780630","WIT",,"Niet geregistreerd"
"Personenauto","10XM71","TRIUMPH","SPITFIRE 1500 TC","19780901","19780901","BLAUW",,"cabriolet"
"Personenauto","1142PK","TRIUMPH","SPITFIRE MK III","19710521","19710521","ROOD",,"Niet geregistreerd"
"Personenauto","11BJ87","TRIUMPH","SPITFIRE MK IV","19740305","19740305","ROOD",,"Niet geregistreerd"
"Personenauto","11MJ19","TRIUMPH","SPITFIRE 1500 TC","19760603","19760603","ROOD",,"Niet geregistreerd"
"Personenauto","11US55","TRIUMPH","SPITFIRE 1500 TC","19780309","19780309","GEEL",,"cabriolet"
"Personenauto","11VN73","TRIUMPH","SPITFIRE 1500 TC","19780512","19780512","ROOD",,"Niet geregistreerd"
"Personenauto","11VP62","TRIUMPH","SPITFIRE 1500 TC","19780531","19780531","ROOD",,"Niet geregistreerd"
"Personenauto","11YA36","TRIUMPH","SPITFIRE 1500 US","19750228","19990526","GEEL",,"Niet geregistreerd"
"Personenauto","11YE06","TRIUMPH","SPITFIRE 1500 US","19740228","20230912","BLAUW",,"cabriolet"
"Personenauto","11ZV24","TRIUMPH","SPITFIRE 1500 TC","19780420","19780420","WIT",,"Niet geregistreerd"
"Personenauto","1216ZD","TRIUMPH","SPITFIRE MK IV","19730525","19730525","WIT",,"Niet geregistreerd"
"Personenauto","12GT42","TRIUMPH","SPITFIRE MK IV","19740630","19750901","BRUIN",,"Niet geregistreerd"
"Personenauto","12RG27","TRIUMPH","SPITFIRE 1500 TC","19770408","19770408","ROOD",,"Niet geregistreerd"
"Personenauto","12RG41","TRIUMPH","SPITFIRE 1500 TC","19770419","19770419","BRUIN",,"Niet geregistreerd"
"Personenauto","12RL65","TRIUMPH","SPITFIRE MK III","19690808","19690808","ROOD",,"Niet geregistreerd"
"Personenauto","12UN28","TRIUMPH","SPITFIRE 1500 TC","19770126","19770126","WIT",,"Niet geregistreerd"
"Personenauto","12VU34","TRIUMPH","SPITFIRE 1500 TC","19780602","19780602","BLAUW",,"Niet geregistreerd"
"Personenauto","12VU61","TRIUMPH","SPITFIRE 1500 TC","19780608","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","12VV11","TRIUMPH","SPITFIRE 1500 TC","19780616","19780616","ZWART",,"Niet geregistreerd"
"Personenauto","12XF86","TRIUMPH","SPITFIRE 1500 TC","19780712","19780712","GROEN",,"Niet geregistreerd"
"Personenauto","12XK14","TRIUMPH","SPITFIRE M K 3","19711102","19711102","BRUIN",,"Niet geregistreerd"
"Personenauto","12XR18","TRIUMPH","SPITFIRE 1500 TC","19780908","19780908","GROEN",,"Niet geregistreerd"
"Personenauto","1326XM","TRIUMPH","SPITFIRE MK IV","19730410","19730410","ZWART",,"Niet geregistreerd"
"Personenauto","1397UH","TRIUMPH","SPITFIRE MK IV","19720519","19720519","ROOD",,"Niet geregistreerd"
"Personenauto","13EA56","TRIUMPH","SPITFIRE MK IV","19741022","19741022","GEEL",,"Niet geregistreerd"
"Personenauto","13FX20","TRIUMPH","SPITFIRE 1500 TC","19750604","19750604","ROOD",,"Niet geregistreerd"
"Personenauto","13JE44","TRIUMPH","SPITFIRE MK III","19700317","19700317","ROOD",,"Niet geregistreerd"
"Personenauto","13NR80","TRIUMPH","SPITFIRE","19761026","19761026","ROOD",,"Niet geregistreerd"
"Personenauto","13SK90","TRIUMPH","SPITFIRE 1500 TC","19770707","19770707","GEEL",,"Niet geregistreerd"
"Personenauto","13SV08","TRIUMPH","SPITFIRE 1500 TC","19771111","19771111","GEEL",,"Niet geregistreerd"
"Personenauto","13TP56","TRIUMPH","SPITFIRE 1500 TC","19771111","19771111","WIT",,"Niet geregistreerd"
"Personenauto","13YA11","TRIUMPH","SPITFIRE 1500 TC","19750630","19990428","BLAUW",,"cabriolet"
"Personenauto","13YA39","TRIUMPH","SPITFIRE 1500 US","19770630","19990310","GEEL",,"Niet geregistreerd"
"Personenauto","13YB56","TRIUMPH","SPITFIRE MK IV.U.S.","19760930","20050519","GROEN",,"cabriolet"
"Personenauto","13YD25","TRIUMPH","SPITFIRE 1500 TC","19760401","20201002","ROOD",,"cabriolet"
"Personenauto","13ZE76","TRIUMPH","SPITFIRE MK IV","19740626","19740626","ROOD",,"Niet geregistreerd"
"Personenauto","1480ZH","TRIUMPH","SPITFIRE MK IV","19730614","19730614","WIT",,"Niet geregistreerd"
"Personenauto","14GP50","TRIUMPH","SPITFIRE 1500 TC","19750806","19750806","GROEN",,"Niet geregistreerd"
"Personenauto","14XK83","TRIUMPH","SPITFIRE 1500 TC","19780726","19780726","ROOD",,"Niet geregistreerd"
"Personenauto","14ZX63","TRIUMPH","SPITFIRE 1500 TC","19770301","19770301","WIT",,"Niet geregistreerd"
"Personenauto","1596SJ","TRIUMPH","SPITFIRE MK 3","19680630","19711112","BLAUW",,"Niet geregistreerd"
"Personenauto","15HT13","TRIUMPH","SPITFIRE 4","19670314","19670314","ROOD",,"Niet geregistreerd"
"Personenauto","15SF69","TRIUMPH","SPITFIRE MK III","19690520","19690520","WIT",,"Niet geregistreerd"
"Personenauto","15TF21","TRIUMPH","SPITFIRE MK IV","19740630","19770920","ROOD",,"Niet geregistreerd"
"Personenauto","15TT32","TRIUMPH","SPITFIRE 1500 TC","19771123","19771123","GEEL",,"Niet geregistreerd"
"Personenauto","15UX00","TRIUMPH","SPITFIRE MK IV","19730630","19780810","GROEN",,"Niet geregistreerd"
"Personenauto","15VX27","TRIUMPH","SPITFIRE 1500 TC","19780629","19780629","GROEN",,"Niet geregistreerd"
"Personenauto","15YE35","TRIUMPH","SPITFIRE 1500 US","19770605","19960111","BLAUW",,"cabriolet"
"Personenauto","16FP15","TRIUMPH","SPITFIRE 1500 TC","19750424","19750424","ROOD",,"Niet geregistreerd"
"Personenauto","16MN67","TRIUMPH","SPITFIRE 1500 TC","19760618","19760618","ROOD",,"Niet geregistreerd"
"Personenauto","16MN90","TRIUMPH","SPITFIRE 1500 TC","19760701","19760701","ROOD",,"Niet geregistreerd"
"Personenauto","16PH19","TRIUMPH","SPITFIRE 1500 TC","19770112","19770112","ROOD",,"Niet geregistreerd"
"Personenauto","16RV24","TRIUMPH","SPITFIRE 1500 TC","19770524","19770524","GROEN",,"Niet geregistreerd"
"Personenauto","16UK44","TRIUMPH","SPITFIRE 1500 TC","19780224","19780224","GEEL",,"Niet geregistreerd"
"Personenauto","16XE99","TRIUMPH","SPITFIRE 1500 TC","19780629","19780629","ROOD",,"Niet geregistreerd"
"Personenauto","16ZH32","TRIUMPH","SPITFIRE 1500 TC","19780307","19780307","GROEN",,"Niet geregistreerd"
"Personenauto","1727ZU","TRIUMPH","SPITFIRE MK IV","19710730","19710730","ROOD",,"Niet geregistreerd"
"Personenauto","1742SV","TRIUMPH","SPITFIRE MK3","19700630","19720221","ROOD",,"Niet geregistreerd"
"Personenauto","1771PE","TRIUMPH","SPITFIRE MK III","19700828","19700828","GEEL",,"Niet geregistreerd"
"Personenauto","17DD49","TRIUMPH","SPITFIRE MK IV","19740620","19740620","ROOD",,"Niet geregistreerd"
"Personenauto","17GS44","TRIUMPH","SPITFIRE 1500 TC","19760109","19760109","ROOD",,"Niet geregistreerd"
"Personenauto","17PU17","TRIUMPH","SPITFIRE 1500 TC","19770301","19770301","BRUIN",,"Niet geregistreerd"
"Personenauto","17YD71","TRIUMPH","SPITFIRE 1500 TC","19760228","19940504","WIT",,"cabriolet"
"Personenauto","18DT18","TRIUMPH","SPITFIRE MK IV","19740411","19740411","ROOD",,"Niet geregistreerd"
"Personenauto","18EJ56","TRIUMPH","SPITFIRE MK IV","19750110","19750110","GROEN",,"Niet geregistreerd"
"Personenauto","18RF74","TRIUMPH","SPITFIRE 1500 TC","19770404","19770404","GEEL",,"Niet geregistreerd"
"Personenauto","18RG77","TRIUMPH","SPITFIRE 1500 TC","19770422","19770422","WIT",,"Niet geregistreerd"
"Personenauto","18SP47","TRIUMPH","SPITFIRE 1500 TC","19770719","19770719","WIT",,"Niet geregistreerd"
"Personenauto","18TE28","TRIUMPH","SPITFIRE 1500 TC","19770928","19770928","WIT",,"Niet geregistreerd"
"Personenauto","18TU30","TRIUMPH","SPITFIRE MK 3","19720509","19720509","ROOD",,"Niet geregistreerd"
"Personenauto","18VH20","TRIUMPH","SPITFIRE 1500 TC","19780508","19780508","WIT",,"Niet geregistreerd"
"Personenauto","18XF43","TRIUMPH","SPITFIRE 1500 TC","19780718","19780718","GROEN",,"Niet geregistreerd"
"Personenauto","1913TG","TRIUMPH","SPITFIRE MK IV","19720223","19720223","CREME",,"Niet geregistreerd"
"Personenauto","1934HV","TRIUMPH","SPITFIRE MK III","19690630","19690630","ROOD",,"Niet geregistreerd"
"Personenauto","1981JU","TRIUMPH","SPITFIRE MK III","19680630","19700225","ROOD",,"cabriolet"
"Personenauto","19BH24","TRIUMPH","SPITFIRE MK IV","19740401","19740401","BRUIN",,"Niet geregistreerd"
"Personenauto","19GF53","TRIUMPH","SPITFIRE 1500 TC","19750627","19750627","ROOD",,"cabriolet"
"Personenauto","19GH75","TRIUMPH","SPITFIRE 1500 TC","19760409","19760409","GEEL",,"Niet geregistreerd"
"Personenauto","19RA13","TRIUMPH","SPITFIRE 1500 TC","19770321","19770321","GROEN",,"Niet geregistreerd"
"Personenauto","19RZ12","TRIUMPH","SPITFIRE MK IV","19730405","19730405","GEEL",,"Niet geregistreerd"
"Personenauto","19UT61","TRIUMPH","SPITFIRE MK 4","19780323","19780323","ROOD",,"Niet geregistreerd"
"Personenauto","19XD62","TRIUMPH","SPITFIRE 1500 TC","19780703","19780703","GEEL",,"Niet geregistreerd"
"Personenauto","1XDL30","TRIUMPH","SPITFIRE 1500","19800201","20140626","BRUIN",,"cabriolet"
"Personenauto","2038JD","TRIUMPH","SPITFIRE","19660630","19690718","WIT",,"Niet geregistreerd"
"Personenauto","2042TT","TRIUMPH","SPITFIRE MK IV","19720324","19720324","ROOD",,"Niet geregistreerd"
"Personenauto","2044TT","TRIUMPH","SPITFIRE MK IV","19720316","19720316","CREME",,"Niet geregistreerd"
"Personenauto","2062XS","TRIUMPH","SPITFIRE MK IV","19730404","19730404","GEEL",,"Niet geregistreerd"
"Personenauto","20MH18","TRIUMPH","SPITFIRE MK IV","19710630","19760608","WIT",,"Niet geregistreerd"
"Personenauto","20PR78","TRIUMPH","SPITFIRE 1500 TC","19770324","19770324","ROOD",,"Niet geregistreerd"
"Personenauto","20PZ92","TRIUMPH","SPITFIRE 1500 US","19770418","19770418","WIT",,"Niet geregistreerd"
"Personenauto","20XP31","TRIUMPH","SPITFIRE 1500 TC","19780915","19780915","BLAUW",,"Niet geregistreerd"
"Personenauto","20YA06","TRIUMPH","SPITFIRE 1500 TC","19760630","19820622","WIT",,"Niet geregistreerd"
"Personenauto","20YD57","TRIUMPH","SPITFIRE","19740930","20160415","BLAUW",,"cabriolet"
"Personenauto","2135UN","TRIUMPH","SPITFIRE MK IV","19720626","19720626","CREME",,"Niet geregistreerd"
"Personenauto","2183BJ","TRIUMPH","SPITFIRE 4","19660428","19660428","BLAUW",,"Niet geregistreerd"
"Personenauto","2186RU","TRIUMPH","SPITFIRE MK IV","19710527","19710527","ROOD",,"Niet geregistreerd"
"Personenauto","2191RU","TRIUMPH","SPITFIRE MK IV","19710527","19710527","GROEN",,"Niet geregistreerd"
"Personenauto","2194RU","TRIUMPH","SPITFIRE MK IV","19710604","19710604","GROEN",,"Niet geregistreerd"
"Personenauto","2198RU","TRIUMPH","SPITFIRE MK IV","19710604","19710604","GEEL",,"Niet geregistreerd"
"Personenauto","2199RU","TRIUMPH","SPITFIRE MK IV","19710609","19710609","GROEN",,"Niet geregistreerd"
"Personenauto","21BA59","TRIUMPH","SPITFIRE MK IV","19731204","19731204","GEEL",,"Niet geregistreerd"
"Personenauto","21MX40","TRIUMPH","SPITFIRE","19660715","19660715","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","21SR02","TRIUMPH","SPITFIRE MK4","19730630","19780131","ROOD",,"Niet geregistreerd"
"Personenauto","21TP74","TRIUMPH","SPITFIRE MARK IV","19721115","19721115","ROOD",,"Niet geregistreerd"
"Personenauto","21VG66","TRIUMPH","SPITFIRE 1500 TC","19780426","19780426","GEEL",,"Niet geregistreerd"
"Personenauto","21VG72","TRIUMPH","SPITFIRE 1500 TC","19780420","19780420","WIT",,"Niet geregistreerd"
"Personenauto","21XG61","TRIUMPH","SPITFIRE 1500 TC","19780711","19780711","GEEL",,"Niet geregistreerd"
"Personenauto","21ZD01","TRIUMPH","SPITFIRE 1500 TC","19780320","19780320","BRUIN",,"Niet geregistreerd"
"Personenauto","22FX73","TRIUMPH","SPITFIRE 1500 TC","19750807","19750807","ROOD",,"Niet geregistreerd"
"Personenauto","22JK47","TRIUMPH","SPITFIRE 1500 TC","19760225","19760225","BRUIN",,"Niet geregistreerd"
"Personenauto","22MF25","TRIUMPH","SPITFIRE 1500 TC","19750926","19750926","GROEN",,"cabriolet"
"Personenauto","22PS56","TRIUMPH","SPITFIRE 1500 US","19770303","19770303","ROOD",,"cabriolet"
"Personenauto","22UF37","TRIUMPH","SPITFIRE 1500 TC","19780117","19780117","ROOD",,"Niet geregistreerd"
"Personenauto","22VJ47","TRIUMPH","SPITFIRE 1500 TC","19780418","19780418","GEEL",,"cabriolet"
"Personenauto","22XK19","TRIUMPH","SPITFIRE 1500 TC","19780725","19780725","BLAUW",,"Niet geregistreerd"
"Personenauto","22YA86","TRIUMPH","SPITFIRE","19750710","20010521","GEEL",,"cabriolet"
"Personenauto","22ZL00","TRIUMPH","SPITFIRE MK IV","19720721","19720721","GROEN",,"Niet geregistreerd"
"Personenauto","2311AJ","TRIUMPH","SPITFIRE","19651104","19651104","ROOD",,"Niet geregistreerd"
"Personenauto","2318AJ","TRIUMPH","SPITFIRE","19651230","19651230","GROEN",,"Niet geregistreerd"
"Personenauto","2342AJ","TRIUMPH","SPITFIRE","19651214","19651214","BLAUW",,"Niet geregistreerd"
"Personenauto","2369GH","TRIUMPH","SPITFIRE","19690206","19690206","WIT",,"Niet geregistreerd"
"Personenauto","2390UL","TRIUMPH","SPITFIRE MK IV","19720615","19720615","BLAUW",,"Niet geregistreerd"
"Personenauto","23DA91","TRIUMPH","SPITFIRE MK IV","19740618","19740618","GEEL",,"Niet geregistreerd"
"Personenauto","23JP75","TRIUMPH","SPITFIRE 1500 TC","19760521","19760521","GEEL",,"Niet geregistreerd"
"Personenauto","23MP02","TRIUMPH","SPITFIRE 1500 TC","19760701","19760701","GEEL",,"Niet geregistreerd"
"Personenauto","23MP03","TRIUMPH","SPITFIRE 1500 TC","19760701","19760701","ROOD",,"Niet geregistreerd"
"Personenauto","23RZ07","TRIUMPH","SPITFIRE 1500 TC","19770609","19770609","GROEN",,"Niet geregistreerd"
"Personenauto","23TN06","TRIUMPH","SPITFIRE 1500 TC","19780106","19780106","GEEL",,"Niet geregistreerd"
