"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6837DB","CITROEN","AU5FT 250","19750417","19750417","N.v.t.",,"gesloten opbouw"
"Personenauto","68HNP2","CITROEN","CX 2500 D BREAK","19790605","20090109","WIT",,"stationwagen"
"Personenauto","69HJP9","CITROEN","CX 2500 D","19800125","20081215","GROEN",,"stationwagen"
"Personenauto","6SBG14","CITROEN","CITROEN JUMPER","20070703","20131011","GRIJS",,"kampeerwagen"
"Bedrijfsauto","7061AB","CITROEN","AU5FT 250","19750102","19750102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLFH","CITROEN","CX 2500 FAMILIALE","19830630","20091102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70YD57","CITROEN","250","19760121","19961003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7109TB","CITROEN","250","19770401","19770401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VGRP","CITROEN","250","19730111","19990402","N.v.t.",,"gesloten opbouw"
"Personenauto","74LDPB","CITROEN","CX 2500 DIESEL","19810930","20021120","GROEN",,"sedan"
"Personenauto","74ZNNJ","CITROEN","CX 2500D/5","19810605","20080331","BEIGE",,"hatchback"
"Bedrijfsauto","7594UB","CITROEN","250","19770601","19770601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75YD18","CITROEN","250","19770630","20201014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7967ZB","CITROEN","250","19780102","19780102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VKD31","CITROEN","250","19761029","20101023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8155TB","CITROEN","250","19770415","19770415","N.v.t.",,"gesloten opbouw"
"Personenauto","81GHH1","CITROEN","CX 2500D/5","19830728","20080619","WIT",,"sedan"
"Personenauto","82YB18","CITROEN","AZU 250","19750131","20111122","BEIGE",,"stationwagen"
"Personenauto","84KJT6","CITROEN","CX 2500 D BREAK/5","19790629","20091224","GRIJS",,"stationwagen"
"Bedrijfsauto","8785VB","CITROEN","250","19771020","19771020","N.v.t.",,"gesloten opbouw"
"Personenauto","87NGBT","CITROEN","CX 2500 D","19780505","20030827","GRIJS",,"hatchback"
"Bedrijfsauto","87YD18","CITROEN","AZU 250","19761005","20210826","N.v.t.",,"gesloten opbouw"
"Personenauto","89TKNG","CITROEN","CX 2500 D","19810116","20061012","GROEN",,"sedan"
"Bedrijfsauto","90VFF8","CITROEN","AU5FT 250","19730627","20070222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VXGJ","CITROEN","250","19760806","20010706","N.v.t.",,"gesloten opbouw"
"Personenauto","91HRK3","CITROEN","CX 2500 DIESEL","19811125","20090326","BLAUW",,"sedan"
"Personenauto","91PJL2","CITROEN","CITROEN CX 2500 DIESEL","19830511","20110127","GRIJS",,"sedan"
"Personenauto","95GXB9","CITROEN","CX 2500 D FAMILIALE","19780427","20080918","GROEN",,"stationwagen"
"Bedrijfsauto","95YB44","CITROEN","250/AK-AP","19760902","20091204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96AB13","CITROEN","250","19780517","19780517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9796VB","CITROEN","250","19771117","19771117","N.v.t.",,"gesloten opbouw"
"Personenauto","97TZKJ","CITROEN","CX 2500 DIESEL BREAK","19820205","20070313","GRIJS",,"stationwagen"
"Personenauto","97XZX8","CITROEN","CITROEN CX2500","19860203","20120924","BLAUW",,"stationwagen"
"Personenauto","99JJD4","CITROEN","CX 2500 D BREAK","19820526","20090602","GRIJS",,"stationwagen"
"Personenauto","AR1535","CITROEN","AZU WEEKEND 250","19630717","20110211","BLAUW",,"hatchback"
"Bedrijfsauto","BE2834","CITROEN","AZU 250","19660109","19970403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4282","CITROEN","AZ.U 250","19600614","20000815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4380","CITROEN","250","19710629","20001115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6650","CITROEN","250","19760412","20000920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7055","CITROEN","250","19770121","20110525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7153","CITROEN","AK 250","19740814","20110901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8430","CITROEN","AZU 250","19650127","20160518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8619","CITROEN","HZU 250","19650630","20161223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9222","CITROEN","250","19720127","20200502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9294","CITROEN","AZU 250","19620630","20190321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL01BJ","CITROEN","CX 2500 D BREAK","19790116","19790116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR61SF","CITROEN","AU5FT 250","19730405","19730405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB8686","CITROEN","AU5FT 250","19730710","19730710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB9631","CITROEN","AU5FT 250","19730803","19730803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB3367","CITROEN","AU5FT 250","19730626","19730626","N.v.t.",,"gesloten opbouw"
"Personenauto","FH50JR","CITROEN","CX 2500D/5","19790926","19790926","GROEN",,"Niet geregistreerd"
"Personenauto","FP62TF","CITROEN","CX LIMOUSINE 2500 DIESEL","19800102","19800102","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","GB3499","CITROEN","AU5FT 250","19731123","19731123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB9070","CITROEN","AU5FT 250","19740115","19740115","N.v.t.",,"open wagen"
"Bedrijfsauto","GB9074","CITROEN","AU5FT 250","19740402","19740402","N.v.t.",,"gesloten opbouw"
"Personenauto","GJ63XV","CITROEN","CX LIMOUSINE 2500 DIESEL","19810123","19810123","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ20XD","CITROEN","CX 2500 DIESEL","19810625","19810625","WIT",,"Niet geregistreerd"
"Bedrijfsauto","HB8933","CITROEN","AU5FT 250","19740326","19740326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB9080","CITROEN","AU5FT 250","19740405","19740405","N.v.t.",,"gesloten opbouw"
"Personenauto","J485LK","CITROEN","CX  2500 GTI","19870423","20200902","ROOD",,"sedan"
"Personenauto","J703HP","CITROEN","CITROEN JUMPER","20110922","20200804","WIT","34057","kampeerwagen"
"Personenauto","J773BP","CITROEN","JUMPER","20080208","20200425","WIT",,"kampeerwagen"
"Personenauto","J789KX","CITROEN","CITROEN JUMPER","20090519","20200827","WIT",,"kampeerwagen"
"Personenauto","J921VT","CITROEN","CITROEN JUMPER","20070413","20201031","BLAUW",,"kampeerwagen"
"Bedrijfsauto","JB1298","CITROEN","AU5FT 250","19740207","19740207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB2877","CITROEN","AU5FT 250","19740312","19740312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB4528","CITROEN","AU5FT 250","19740409","19740409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB6145","CITROEN","AU5FT 250","19740522","19740522","N.v.t.",,"gesloten opbouw"
"Personenauto","JJ28PH","CITROEN","CX 2500 DIESEL BREAK","19830107","19830107","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ35PH","CITROEN","CX 2500 DIESEL","19830119","19830119","GRIJS",,"Niet geregistreerd"
"Personenauto","JK42PX","CITROEN","CX 2500 DIESEL","19830207","19830207","BLAUW",,"Niet geregistreerd"
"Personenauto","JL199H","CITROEN","CITROEN JUMPER","20070626","20160419","BLAUW",,"kampeerwagen"
"Personenauto","JR58JV","CITROEN","CX 2500 DIESEL BREAK","19830405","19830405","GRIJS",,"Niet geregistreerd"
"Personenauto","K742NZ","CITROEN","CITROEN JUMPER","20060818","20210123","WIT",,"kampeerwagen"
"Personenauto","K795SF","CITROEN","CITROEN JUMPER","20061128","20210216","BLAUW",,"kampeerwagen"
"Personenauto","KB722D","CITROEN","CX 2500 D","19790410","20170726","GRIJS",,"sedan"
"Personenauto","KD11KK","CITROEN","CX 2500 DIESEL","19830902","19830902","GRIJS",,"Niet geregistreerd"
"Personenauto","KD34BV","CITROEN","CX 2500 DIESEL","19830816","19830816","WIT",,"Niet geregistreerd"
"Personenauto","KD65LK","CITROEN","CX 2500 DIESEL BREAK","19831006","19831006","GRIJS",,"Niet geregistreerd"
"Personenauto","KK79JL","CITROEN","CX 2500 DIESEL BREAK","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KP195J","CITROEN",,"20110720","20161123","WIT",,"kampeerwagen"
"Personenauto","KS87XZ","CITROEN","CX 2500 DIESEL FAMILIALE","19840301","19840301","GRIJS",,"Niet geregistreerd"
"Personenauto","L199GG","CITROEN","CITROEN JUMPER","20070605","20210604","GRIJS",,"kampeerwagen"
"Personenauto","L419LN","CITROEN","CX 2500 D","19791120","20210616","GRIJS",,"sedan"
"Personenauto","L624KK","CITROEN","CITROEN JUMPER","20080408","20160420","WIT",,"kampeerwagen"
"Personenauto","L824DX","CITROEN","CITROEN JUMPER","20081006","20220323","GRIJS",,"kampeerwagen"
"Personenauto","LJ60LJ","CITROEN","CX 2500 DIESEL","19841002","19841002","GRIJS",,"Niet geregistreerd"
"Personenauto","LS04FF","CITROEN","CX 2500 DIESEL BREAK","19850102","19850102","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","MB2143","CITROEN","AU5FT 250","19740425","19740425","N.v.t.",,"gesloten opbouw"
"Personenauto","N558GP","CITROEN","CITROEN JUMPER","20080124","20211011","WIT",,"kampeerwagen"
"Personenauto","N880BJ","CITROEN","CX 2500 DIESEL FAMILIALE","19840327","20210903","BLAUW",,"stationwagen"
"Personenauto","NDFB83","CITROEN","CX 2500 DIESEL BREAK KAMPEERAUTO","19810615","19951013","WIT",,"kampeerwagen"
"Personenauto","NG008G","CITROEN","GLOBE VAN 600","20070605","20170218","BLAUW",,"kampeerwagen"
"Personenauto","NS554H","CITROEN","JUMPER","20100621","20160818","WIT",,"kampeerwagen"
"Personenauto","P599LV","CITROEN","CX","19820402","20220415","GRIJS",,"sedan"
"Personenauto","P749LJ","CITROEN","CX2500D","19790102","20220411","WIT",,"sedan"
"Personenauto","PD672K","CITROEN","CITROEN JUMPER","20091127","20170530","GRIJS",,"kampeerwagen"
"Personenauto","PD949V","CITROEN","CITROEN JUMPER","20100429","20160524","WIT",,"kampeerwagen"
"Personenauto","PF300X","CITROEN","C72","20070118","20171012","WIT",,"kampeerwagen"
"Personenauto","PH864H","CITROEN","C73","20061221","20170703","WIT",,"kampeerwagen"
"Personenauto","PL492H","CITROEN","CITROEN JUMPER","20090828","20150220","WIT",,"kampeerwagen"
"Personenauto","PL685F","CITROEN","C69","20070829","20170801","WIT",,"kampeerwagen"
"Personenauto","PN152S","CITROEN","CITROEN JUMPER","20100427","20170822","WIT",,"kampeerwagen"
"Personenauto","PY19LD","CITROEN","CX 2500 DIESEL","19841004","19841004","BLAUW",,"Niet geregistreerd"
"Personenauto","R061GJ","CITROEN","CX 2500 D SUPER","19780531","20220819","GRIJS",,"sedan"
"Personenauto","RD519T","CITROEN","CITROEN JUMPER","20090115","20171027","WIT",,"kampeerwagen"
"Personenauto","RF324P","CITROEN","CITROEN JUMPER","20101115","20171102","WIT","37034","kampeerwagen"
"Personenauto","RS463H","CITROEN","CITROEN JUMPER","20070710","20180120","BLAUW",,"kampeerwagen"
"Personenauto","S618GD","CITROEN","CX2500 DIESEL","19810414","20230103","GROEN",,"stationwagen"
"Personenauto","SF86VD","CITROEN","CX 2500 DIESEL FAMILIALE","19850114","19850114","WIT",,"Niet geregistreerd"
"Personenauto","SG159T","CITROEN","CITROEN JUMPER","20100916","20180330","WIT",,"kampeerwagen"
"Personenauto","T143FZ","CITROEN","CITROEN JUMPER","20081201","20240209","WIT",,"kampeerwagen"
"Personenauto","T224LB","CITROEN","CX LIMOUSINE 2500 DIESEL","19800125","20230704","GRIJS",,"sedan"
"Bedrijfsauto","V055DV","CITROEN","CITROEN JUMPER","20110325","20170615","N.v.t.","36955","gesloten opbouw"
"Bedrijfsauto","V102PX","CITROEN","CITROEN JUMPER","20110526","20180706","N.v.t.","36564","veewagen"
"Bedrijfsauto","V11FHZ","CITROEN","CITROEN JUMPER","20100416","20240511","N.v.t.","39306","neerklapbare zijschotten"
"Bedrijfsauto","V236HJ","CITROEN","CITROEN JUMPER","20071016","20170712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V587KL","CITROEN","CITROEN JUMPER","20070502","20171208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V652ZD","CITROEN","CITROEN JUMPER","20110720","20200117","N.v.t.","31706","gesloten opbouw"
"Bedrijfsauto","V745DJ","CITROEN","CITROEN JUMPER","20100226","20170601","N.v.t.","36658","gecond. met temperatuurreg."
"Bedrijfsauto","V903GJ","CITROEN","CITROEN JUMPER","20110203","20170516","N.v.t.","34997","neerklapbare zijschotten"
"Bedrijfsauto","VB869J","CITROEN","CITROEN JUMPER","20101116","20130402","N.v.t.","36631","gesloten opbouw"
"Bedrijfsauto","VBH40X","CITROEN","CITROEN JUMPER","20111228","20190708","N.v.t.","65303","detailhandel/expositiedoel."
"Bedrijfsauto","VBK36T","CITROEN","CITROEN JUMPER","20100728","20190808","N.v.t.","50474","veewagen"
"Bedrijfsauto","VD467B","CITROEN","CITROEN JUMPER","20080710","20130417","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","VD680R","CITROEN","CITROEN JUMPER","20080827","20130531","N.v.t.","33963","gesloten opbouw"
"Bedrijfsauto","VDB49T","CITROEN","CITROEN JUMPER","20090810","20191014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD81G","CITROEN","CITROEN NEMO","20080513","20200610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHD44X","CITROEN","CITROEN (F)","20101015","20201008","N.v.t.","47439","detailhandel/expositiedoel."
"Bedrijfsauto","VJ907N","CITROEN","CITROEN JUMPER","20101118","20140623","N.v.t.","44164","gesloten opbouw"
"Bedrijfsauto","VJ956H","CITROEN","JUMPER","20110906","20140527","N.v.t.","34747","gesloten opbouw"
"Bedrijfsauto","VK036T","CITROEN","CITROEN JUMPER","20110401","20180419","N.v.t.","44227","gesloten opbouw"
"Bedrijfsauto","VK299X","CITROEN","CITROEN JUMPER","20090422","20141128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK515Z","CITROEN","CITROEN JUMPER","20100629","20141117","N.v.t.","54531","gesloten opbouw"
"Bedrijfsauto","VKF97D","CITROEN","JUMPER","20081107","20210424","N.v.t.",,"veewagen"
"Bedrijfsauto","VLJD47","CITROEN","250","19740627","19990301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN020X","CITROEN","JUMPER","20090608","20150513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZ85N","CITROEN","DBMAB/AX","20111230","20220603","N.v.t.","37504","neerklapbare zijschotten"
"Bedrijfsauto","VRHN16","CITROEN","250","19760228","19970418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRK20H","CITROEN","JUMPER","20091108","20220707","N.v.t.",,"veewagen"
"Bedrijfsauto","VS680X","CITROEN","CITROEN JUMPER","20080307","20160105","N.v.t.",,"veewagen"
"Bedrijfsauto","VSSH52","CITROEN","250","19760929","19970827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT074B","CITROEN","250 AK-AP","19780531","20160627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTX75D","CITROEN","JUMPER","20101013","20230313","N.v.t.","41029","gesloten opbouw"
"Bedrijfsauto","VXPB02","CITROEN","CX 2500 D BREAK","19781204","19980903","N.v.t.",,"gesloten opbouw"
"Personenauto","XB068X","CITROEN","CX 2500 D","19800611","20181128","GROEN",,"sedan"
"Personenauto","XP490G","CITROEN","CITROEN JUMPER","20080623","20190214","WIT",,"kampeerwagen"
"Personenauto","XVNG89","CITROEN","CX 2500 D","19790418","19990330","BLAUW",,"Niet geregistreerd"
"Personenauto","Z517NL","CITROEN","CX 2500 BREAK DIESEL SUPER","19780630","20240514","BRUIN",,"stationwagen"
"Personenauto","Z877FV","CITROEN","CITROEN CX2500","19870707","20240324","GRIJS",,"sedan"
"Personenauto","ZH159F","CITROEN","CITROEN JUMPER","20091026","20170411","GRIJS",,"kampeerwagen"
"Personenauto","ZK673D","CITROEN","CITROEN JUMPER","20061206","20190613","BLAUW",,"kampeerwagen"
"Personenauto","ZN127H","CITROEN","JUMPER","20100212","20190625","WIT","40340","kampeerwagen"
"Personenauto","ZT426J","CITROEN","CITROEN JUMPER","20090430","20190730","WIT",,"kampeerwagen"
