"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40EF62","CITROEN","GS1JC GSX","19741126","19741126","GEEL",,"Niet geregistreerd"
"Personenauto","4265UM","CITROEN","GS CLUB","19720614","19720614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","43NN72","CITROEN","GSX2","19761020","19761020","BLAUW",,"Niet geregistreerd"
"Personenauto","4571XU","CITROEN","GS CONFORT","19730511","19730511","WIT",,"Niet geregistreerd"
"Personenauto","46BM99","CITROEN","GS2BC GS 1220 CONF","19740405","19740405","ROOD",,"Niet geregistreerd"
"Personenauto","4854SE","CITROEN","GS CLUB","19710610","19710610","BLAUW",,"Niet geregistreerd"
"Personenauto","49MJ05","CITROEN","GS2BPD GS CLUB","19760618","19760618","BRUIN",,"Niet geregistreerd"
"Personenauto","52BU81","CITROEN","GF2KP GS 1220 BR. CLUB","19740520","19740520","DIVERSEN",,"Niet geregistreerd"
"Personenauto","53DZ24","CITROEN","GS2BC GS 1220 CONF","19741025","19741025","GROEN",,"Niet geregistreerd"
"Personenauto","6051VV","CITROEN","GF2KP GS 1220 BR. CLUB.","19730118","19730118","WIT",,"Niet geregistreerd"
"Personenauto","60FV95","CITROEN","GF1KC GSPECIAL BREAK","19750604","19750604","BEIGE",,"Niet geregistreerd"
"Personenauto","60GTDP","CITROEN","GSA SPECIAL","19810831","20020110","WIT",,"Niet geregistreerd"
"Personenauto","61DX76","CITROEN","GS2BC GS 1220 CONF","19741028","19741028","ORANJE",,"Niet geregistreerd"
"Personenauto","6416RP","CITROEN","GS CLUB","19710421","19710421","WIT",,"Niet geregistreerd"
"Personenauto","64GP82","CITROEN","GS2BA GS PALLAS","19750820","19750820","GRIJS",,"Niet geregistreerd"
"Personenauto","6584XK","CITROEN","GS2BC GS 1220 CONF","19730402","19730402","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","65XA67","CITROEN","GS CLUB","19780704","19780704","GROEN",,"Niet geregistreerd"
"Personenauto","65YA56","CITROEN","GS4BB GS BIROTOR","19750630","19920805","BRUIN",,"Niet geregistreerd"
"Personenauto","6703ZJ","CITROEN","GS2BP GS 1220 CLUB","19730822","19730822","GROEN",,"Niet geregistreerd"
"Personenauto","70VA42","CITROEN","GSX","19780414","19780414","ROOD",,"Niet geregistreerd"
"Personenauto","72TV50","CITROEN","GS PALLAS","19780105","19780105","GRIJS",,"Niet geregistreerd"
"Personenauto","73FG82","CITROEN","GF1KC GSPECIAL BREAK","19750418","19750418","ORANJE",,"Niet geregistreerd"
"Personenauto","76VM78","CITROEN","GS CLUB","19780524","19780524","BEIGE",,"Niet geregistreerd"
"Personenauto","77ED41","CITROEN","GF2KC GS 1220 BR. CONF.","19741105","19741105","BEIGE",,"Niet geregistreerd"
"Personenauto","77SU88","CITROEN","GS PALLAS","19770902","19770902","BRUIN",,"Niet geregistreerd"
"Personenauto","80HJDZ","CITROEN","GS","19780118","20010903","GRIJS",,"Niet geregistreerd"
"Personenauto","80PE91","CITROEN","GS PALLAS C-MATIC","19770119","19770119","GRIJS",,"Niet geregistreerd"
"Personenauto","80PX18","CITROEN","GS CLUB","19770406","19770406","WIT",,"Niet geregistreerd"
"Personenauto","80UU77","CITROEN","GS PALLAS","19780324","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","8121VM","CITROEN","GS2BC GS 1220 CONF","19721212","19721212","WIT",,"Niet geregistreerd"
"Personenauto","85GD87","CITROEN","GS1BCS GSPECIAL","19750624","19750624","WIT",,"Niet geregistreerd"
"Personenauto","86DJ77","CITROEN","GS1BC GS","19740806","19740806","ORANJE",,"Niet geregistreerd"
"Personenauto","8792RG","CITROEN","GS CLUB","19710401","19710401","GROEN",,"Niet geregistreerd"
"Personenauto","87UJ13","CITROEN","GS PALLAS","19780302","19780302","GRIJS",,"Niet geregistreerd"
"Personenauto","9038RX","CITROEN","GS CLUB","19710630","19710630","BEIGE",,"Niet geregistreerd"
"Personenauto","90FP46","CITROEN","GS1JC GS X","19750514","19750514","GEEL",,"Niet geregistreerd"
"Personenauto","9126RX","CITROEN","GS CLUB","19710719","19710719","DIVERSEN",,"Niet geregistreerd"
"Personenauto","93RM60","CITROEN","GS CLUB","19770531","19770531","WIT",,"Niet geregistreerd"
"Personenauto","96JV79","CITROEN","GS2BAS GS PALLAS","19760610","19760610","GROEN",,"Niet geregistreerd"
"Personenauto","97FG94","CITROEN","GS2BA GS PALLAS","19750410","19750410","GRIJS",,"Niet geregistreerd"
"Personenauto","9800SL","CITROEN","GS CLUB","19720103","19720103","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3878","CITROEN","GS","19710630","19990126","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6555","CITROEN","GS","19710325","20010219","WIT",,"Niet geregistreerd"
"Personenauto","DB30JG","CITROEN","GS CLUB","19781004","19781004","ZWART",,"Niet geregistreerd"
"Personenauto","DB58KK","CITROEN","GS CLUB","19781017","19781017","ZWART",,"Niet geregistreerd"
"Personenauto","DD86FD","CITROEN","GS CLUB","19781103","19781103","ZWART",,"Niet geregistreerd"
"Personenauto","DD96NT","CITROEN","GS CLUB","19781124","19781124","ROOD",,"Niet geregistreerd"
"Personenauto","DE6007","CITROEN","GS1BC GSPECIAL","19720630","19900716","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2239","CITROEN","GS CLUB","19710630","19920806","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ98YF","CITROEN","GS CLUB BREAK","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DK33LL","CITROEN","GS PALLAS","19790404","19790404","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5346","CITROEN","GS CLUB","19720318","19980210","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8676","CITROEN","GF2KC GS 1220 BR. CONF.","19721001","19980529","BEIGE",,"Niet geregistreerd"
"Personenauto","DV54VK","CITROEN","GS PALLAS","19790510","19790510","GRIJS",,"Niet geregistreerd"
"Personenauto","DX16NH","CITROEN","GS CLUB C-MATIC","19790511","19790511","WIT",,"Niet geregistreerd"
"Personenauto","DX39ZH","CITROEN","GS PALLAS","19790522","19790522","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ48YN","CITROEN","GS PALLAS","19790615","19790615","GRIJS",,"Niet geregistreerd"
"Personenauto","FH37TJ","CITROEN","GS X3","19791004","19791004","BEIGE",,"Niet geregistreerd"
"Personenauto","FT61TF","CITROEN","GSA-PALLAS C-MATIC","19800229","19800229","GROEN",,"Niet geregistreerd"
"Personenauto","FT65PX","CITROEN","GSA-CLUB","19800311","19800311","BLAUW",,"Niet geregistreerd"
"Personenauto","FT93BN","CITROEN","GSA-BREAK CLUB","19800214","19800214","BRUIN",,"Niet geregistreerd"
"Personenauto","FV46XJ","CITROEN","GSA-PALLAS C-MATIC","19800321","19800321","GRIJS",,"Niet geregistreerd"
"Personenauto","FY55PL","CITROEN","GSA-X3","19800422","19800422","BLAUW",,"Niet geregistreerd"
"Personenauto","FY69KZ","CITROEN","GSA-PALLAS","19800423","19800423","GRIJS",,"Niet geregistreerd"
"Personenauto","GD97XV","CITROEN","GSA-PALLAS C-MATIC","19800627","19800627","BRUIN",,"Niet geregistreerd"
"Personenauto","GK57GP","CITROEN","GSA SPECIAL","19801031","19801031","ROOD",,"Niet geregistreerd"
"Personenauto","GT73XD","CITROEN","GSA SPECIAL","19810402","19810402","WIT",,"Niet geregistreerd"
"Personenauto","GX27TR","CITROEN","GSA SPECIAL BREAK","19810529","19810529","BLAUW",,"Niet geregistreerd"
"Personenauto","GY33ZV","CITROEN","GSA SPECIAL","19810604","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GY68ST","CITROEN","GS4BB-BIROTOR","19750630","19810526","BLAUW",,"Niet geregistreerd"
"Personenauto","GY83YR","CITROEN","GSA-X3","19810610","19810610","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ63PX","CITROEN","GSA-PALLAS C-MATIC","19810619","19810619","GROEN",,"Niet geregistreerd"
"Personenauto","GZ76BT","CITROEN","GSA SPECIAL BREAK","19810603","19810603","ROOD",,"Niet geregistreerd"
"Personenauto","HB72LF","CITROEN","GSA-X3","19810703","19810703","BRUIN",,"Niet geregistreerd"
"Personenauto","HB74GX","CITROEN","GSA-X3","19810708","19810708","BLAUW",,"Niet geregistreerd"
"Personenauto","HD17XF","CITROEN","GSA-PALLAS C-MATIC","19810814","19810814","BRUIN",,"Niet geregistreerd"
"Personenauto","HD62HS","CITROEN","GSA-CLUB C-MATIC","19810805","19810805","BLAUW",,"Niet geregistreerd"
"Personenauto","HF43ZZ","CITROEN","GSA-X3","19810926","19810926","ROOD",,"Niet geregistreerd"
"Personenauto","HJ31DL","CITROEN","GSA-X3","19811127","19811127","WIT",,"Niet geregistreerd"
"Personenauto","HJ35XX","CITROEN","GSA","19820115","19820115","BLAUW",,"Niet geregistreerd"
"Personenauto","HN03RL","CITROEN","GSA-X3","19820511","19820511","BLAUW",,"Niet geregistreerd"
"Personenauto","HN18TZ","CITROEN","GSA","19820315","19820315","BRUIN",,"Niet geregistreerd"
"Personenauto","HP31RH","CITROEN","GSA-X3","19820325","19820325","GROEN",,"Niet geregistreerd"
"Personenauto","HP48FZ","CITROEN","GSA-PALLAS","19820316","19820316","BLAUW",,"Niet geregistreerd"
"Personenauto","HR11SG","CITROEN","GSA-X3","19820408","19820408","BLAUW",,"Niet geregistreerd"
"Personenauto","HR29DV","CITROEN","GSA-BREAK SPECIAL","19820402","19820402","GROEN",,"Niet geregistreerd"
"Personenauto","HR46DX","CITROEN","GSA SPECIAL","19820329","19820329","WIT",,"Niet geregistreerd"
"Personenauto","HR91PL","CITROEN","GSA-PALLAS","19820407","19820407","BLAUW",,"Niet geregistreerd"
"Personenauto","HR92PN","CITROEN","GSA-CLUB","19820406","19820406","GROEN",,"Niet geregistreerd"
"Personenauto","HS86KZ","CITROEN","GSA SPECIAL","19820428","19820428","BRUIN",,"Niet geregistreerd"
"Personenauto","HS89KZ","CITROEN","GSA SPECIAL","19820429","19820429","BLAUW",,"Niet geregistreerd"
"Personenauto","HT17RP","CITROEN","GSA-CLUB C-MATIC","19820526","19820526","BEIGE",,"Niet geregistreerd"
"Personenauto","HT19XD","CITROEN","GSA SPECIAL","19820517","19820517","BEIGE",,"Niet geregistreerd"
"Personenauto","HT70FV","CITROEN","GSA-CLUB C-MATIC","19820514","19820514","BEIGE",,"Niet geregistreerd"
"Personenauto","HT96KK","CITROEN","GSA-CLUB","19820518","19820518","GROEN",,"Niet geregistreerd"
"Personenauto","HV18SV","CITROEN","GSA-X3","19820622","19820622","GROEN",,"Niet geregistreerd"
"Personenauto","HV26DV","CITROEN","GSA-PALLAS C-MATIC","19820526","19820526","BRUIN",,"Niet geregistreerd"
"Personenauto","HV51VF","CITROEN","GSA-PALLAS","19820610","19820610","BRUIN",,"Niet geregistreerd"
"Personenauto","HV55BG","CITROEN","GSA-X3","19820528","19820528","BRUIN",,"Niet geregistreerd"
"Personenauto","HV58FT","CITROEN","GSA","19820603","19820603","BLAUW",,"Niet geregistreerd"
"Personenauto","HX06HN","CITROEN","GSA-CLUB","19820623","19820623","BRUIN",,"Niet geregistreerd"
"Personenauto","HX54FF","CITROEN","GSA-BREAK CLUB","19820611","19820611","GROEN",,"Niet geregistreerd"
"Personenauto","HX63SZ","CITROEN","GSA-X3","19820701","19820701","WIT",,"Niet geregistreerd"
"Personenauto","HX71HN","CITROEN","GSA","19820630","19820630","WIT",,"Niet geregistreerd"
"Personenauto","HX89RS","CITROEN","GSA-CLUB","19820715","19820715","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ15KB","CITROEN","GSA-PALLAS","19820804","19820804","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ61TR","CITROEN","GSA-X1","19820818","19820818","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ75ZK","CITROEN","GSA SPECIAL","19820902","19820902","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ91VZ","CITROEN","GSA-PALLAS","19820929","19820929","WIT",,"Niet geregistreerd"
"Personenauto","JB05SP","CITROEN","GSA SPECIAL","19820930","19820930","GRIJS",,"Niet geregistreerd"
"Personenauto","JD55NB","CITROEN","GSA-PALLAS","19821015","19821015","BEIGE",,"Niet geregistreerd"
"Personenauto","JF23LR","CITROEN","GSA-X3","19800630","19821029","WIT",,"Niet geregistreerd"
"Personenauto","JF24VJ","CITROEN","GSA-BREAK CLUB C-MATIC","19821105","19821105","BEIGE",,"Niet geregistreerd"
"Personenauto","JF54PG","CITROEN","GSA","19821112","19821112","BEIGE",,"Niet geregistreerd"
"Personenauto","JF79DF","CITROEN","GSA SPECIAL","19821019","19821019","BRUIN",,"Niet geregistreerd"
"Personenauto","JF79PG","CITROEN","GSA","19821105","19821105","GRIJS",,"Niet geregistreerd"
"Personenauto","JF90ZK","CITROEN","GSA-X3","19821111","19821111","GRIJS",,"Niet geregistreerd"
"Personenauto","JF91PG","CITROEN","GSA","19821104","19821104","BRUIN",,"Niet geregistreerd"
"Personenauto","JG36RN","CITROEN","GSA-X1","19821125","19821125","BLAUW",,"Niet geregistreerd"
"Personenauto","JH58GL","CITROEN","GSA SPECIAL","19830131","19830131","WIT",,"Niet geregistreerd"
"Personenauto","JJ43RT","CITROEN","GSA-PALLAS","19830114","19830114","BEIGE",,"Niet geregistreerd"
"Personenauto","JJVS47","CITROEN","GS CLUB","19780630","19940909","BEIGE",,"Niet geregistreerd"
"Personenauto","JK45HS","CITROEN","GSA-CLUB","19830128","19830128","ROOD",,"Niet geregistreerd"
"Personenauto","JL63XT","CITROEN","GSA-X1","19830309","19830309","GRIJS",,"Niet geregistreerd"
"Personenauto","JL73XT","CITROEN","GSA-X3","19830303","19830303","BEIGE",,"Niet geregistreerd"
"Personenauto","JN37RR","CITROEN","GSA-X3","19830405","19830405","GROEN",,"Niet geregistreerd"
"Personenauto","JN88PD","CITROEN","GSA-BREAK CLUB C-MATIC","19830311","19830311","BLAUW",,"Niet geregistreerd"
"Personenauto","JP03DJ","CITROEN","GSA-X1","19830325","19830325","ROOD",,"Niet geregistreerd"
"Personenauto","JP27KT","CITROEN","GSA-X3","19830325","19830325","GRIJS",,"Niet geregistreerd"
"Personenauto","JP31PT","CITROEN","GSA-BREAK SPECIAL","19830405","19830405","ROOD",,"Niet geregistreerd"
"Personenauto","JR94BJ","CITROEN","GSA","19830415","19830415","ROOD",,"Niet geregistreerd"
"Personenauto","JT43FY","CITROEN","GSA-BREAK CLUB","19830518","19830518","WIT",,"Niet geregistreerd"
"Personenauto","JT47NT","CITROEN","GSA-X3","19830517","19830517","BEIGE",,"Niet geregistreerd"
"Personenauto","JT50TJ","CITROEN","GSA-BREAK SPECIAL","19830519","19830519","ROOD",,"Niet geregistreerd"
"Personenauto","JV36HY","CITROEN","GSA-PALLAS","19830608","19830608","WIT",,"Niet geregistreerd"
"Personenauto","JV66TF","CITROEN","GSA BREAK","19830601","19830601","BEIGE",,"Niet geregistreerd"
"Personenauto","JV72TF","CITROEN","GSA-X1","19830531","19830531","WIT",,"Niet geregistreerd"
"Personenauto","JV76LG","CITROEN","GSA","19830526","19830526","GRIJS",,"Niet geregistreerd"
"Personenauto","JX27BN","CITROEN","GSA SPECIAL","19830614","19830614","BEIGE",,"Niet geregistreerd"
"Personenauto","JX27RV","CITROEN","GSA-BREAK SPECIAL","19830615","19830615","BLAUW",,"Niet geregistreerd"
"Personenauto","JX72TH","CITROEN","GSA-X1","19830610","19830610","ROOD",,"Niet geregistreerd"
"Personenauto","JXNG70","CITROEN","GF2KP GSCLUB BREAK","19750129","19950111","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ68SB","CITROEN","GSA SPECIAL","19830822","19830822","GRIJS",,"Niet geregistreerd"
"Personenauto","KB04TD","CITROEN","GSA SPECIAL","19830815","19830815","BEIGE",,"Niet geregistreerd"
"Personenauto","KB04VT","CITROEN","GSA-BREAK SPECIAL","19830808","19830808","BLAUW",,"Niet geregistreerd"
"Personenauto","KB33XP","CITROEN","GSA-BREAK SPECIAL","19830812","19830812","BLAUW",,"Niet geregistreerd"
"Personenauto","KD25YJ","CITROEN","GSA SPECIAL","19830908","19830908","ROOD",,"Niet geregistreerd"
"Personenauto","KD39TH","CITROEN","GSA BREAK","19830909","19830909","GRIJS",,"Niet geregistreerd"
"Personenauto","KF09VB","CITROEN","GSA SPECIAL","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KF21BH","CITROEN","GSA-BREAK CLUB","19830914","19830914","GRIJS",,"Niet geregistreerd"
"Personenauto","KG83PX","CITROEN","GSA-X3","19831013","19831013","BLAUW",,"Niet geregistreerd"
"Personenauto","KG84YF","CITROEN","GSA-BREAK SPECIAL","19831021","19831021","WIT",,"Niet geregistreerd"
"Personenauto","KH53HL","CITROEN","GSA SPECIAL","19831021","19831021","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ41ZS","CITROEN","GSA-X3","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ63SX","CITROEN","GSA BREAK","19831201","19831201","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ92LG","CITROEN","GSA SPECIAL","19831123","19831123","BLAUW",,"Niet geregistreerd"
"Personenauto","KK96XG","CITROEN","GSA-X3","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KN12GB","CITROEN","GSA SPECIAL","19840103","19840103","BLAUW",,"Niet geregistreerd"
"Personenauto","KN74HR","CITROEN","GSA-BREAK SPECIAL","19840110","19840110","ROOD",,"Niet geregistreerd"
"Personenauto","KN87YR","CITROEN","GSA SPECIAL","19840206","19840206","BEIGE",,"Niet geregistreerd"
"Personenauto","KR34HP","CITROEN","GSA-BREAK CLUB","19840130","19840130","GRIJS",,"Niet geregistreerd"
"Personenauto","KR73ZT","CITROEN","GSA-PALLAS","19840216","19840216","ROOD",,"Niet geregistreerd"
"Personenauto","KR80ZT","CITROEN","GSA-X1","19840214","19840214","WIT",,"Niet geregistreerd"
"Personenauto","KR99SX","CITROEN","GSA-X1","19840210","19840210","BLAUW",,"Niet geregistreerd"
"Personenauto","KS63VP","CITROEN","GSA-X1","19840229","19840229","BEIGE",,"Niet geregistreerd"
"Personenauto","KS98BY","CITROEN","GSA-BREAK CLUB","19840217","19840217","BEIGE",,"Niet geregistreerd"
"Personenauto","KT15PP","CITROEN","GSA SPECIAL","19840314","19840314","BLAUW",,"Niet geregistreerd"
"Personenauto","KT19PP","CITROEN","GSA-X1","19840314","19840314","WIT",,"Niet geregistreerd"
"Personenauto","KT22HP","CITROEN","GSA-X1","19840326","19840326","WIT",,"Niet geregistreerd"
"Personenauto","KT69LX","CITROEN","GSA SPECIAL","19840315","19840315","BEIGE",,"Niet geregistreerd"
"Personenauto","KT95ZY","CITROEN","GSA SPECIAL","19840312","19840312","ROOD",,"Niet geregistreerd"
"Personenauto","KV87ZV","CITROEN","GSA SPECIAL","19840330","19840330","ROOD",,"Niet geregistreerd"
"Personenauto","KY52VF","CITROEN","GSA-X1","19840420","19840420","BLAUW",,"Niet geregistreerd"
"Personenauto","KY55ZL","CITROEN","GSA-BREAK CLUB","19840502","19840502","ROOD",,"Niet geregistreerd"
"Personenauto","KY80ZL","CITROEN","GSA-X3","19840426","19840426","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ43GL","CITROEN","GSA SPECIAL","19840503","19840503","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ80YD","CITROEN","GSA SPECIAL","19840525","19840525","ROOD",,"Niet geregistreerd"
"Personenauto","LB81YZ","CITROEN","GSA-BREAK SPECIAL","19840606","19840606","GROEN",,"Niet geregistreerd"
"Personenauto","LF24RY","CITROEN","GS 4 BB GS BIROTOR","19730630","19840703","BRUIN",,"Niet geregistreerd"
"Personenauto","LF65ZY","CITROEN","GSA-BREAK SPECIAL","19840703","19840703","ROOD",,"Niet geregistreerd"
"Personenauto","LG27DF","CITROEN","GSA-BREAK SPECIAL","19840704","19840704","ROOD",,"Niet geregistreerd"
"Personenauto","LG31FL","CITROEN","GSA-BREAK SPECIAL","19840723","19840723","ROOD",,"Niet geregistreerd"
"Personenauto","LG44PV","CITROEN","GSA-BREAK SPECIAL","19840713","19840713","ROOD",,"Niet geregistreerd"
"Personenauto","LG53KN","CITROEN","GSA-BREAK SPECIAL","19840713","19840713","BEIGE",,"Niet geregistreerd"
"Personenauto","LG57KN","CITROEN","GSA SPECIAL","19840706","19840706","ROOD",,"Niet geregistreerd"
"Personenauto","LG68JK","CITROEN","GSA SPECIAL","19840724","19840724","ROOD",,"Niet geregistreerd"
"Personenauto","LH19LV","CITROEN","GSA SPECIAL","19840817","19840817","ROOD",,"Niet geregistreerd"
"Personenauto","LH65RR","CITROEN","GSA-BREAK CLUB","19840810","19840810","ROOD",,"Niet geregistreerd"
"Personenauto","LJ33BR","CITROEN","GSA-X1","19840816","19840816","GRIJS",,"Niet geregistreerd"
"Personenauto","LK09JT","CITROEN","GSA SPECIAL","19840914","19840914","ROOD",,"Niet geregistreerd"
"Personenauto","LK75NJ","CITROEN","GSA-BREAK SPECIAL","19840926","19840926","BLAUW",,"Niet geregistreerd"
"Personenauto","LL03HH","CITROEN","GS4BBGS BIROTOR","19730630","19841019","BEIGE",,"Niet geregistreerd"
"Personenauto","LL28GD","CITROEN","GSA-X1","19841018","19841018","WIT",,"Niet geregistreerd"
"Personenauto","LN37YV","CITROEN","GSA-X1","19841115","19841115","ROOD",,"Niet geregistreerd"
"Personenauto","LN65LB","CITROEN","GSA-BREAK SPECIAL","19841026","19841026","ROOD",,"Niet geregistreerd"
"Personenauto","LT53YH","CITROEN","GSA-BREAK SPECIAL","19850503","19850503","BEIGE",,"Niet geregistreerd"
"Personenauto","LV54HD","CITROEN","GSA SPECIAL","19850215","19850215","ROOD",,"Niet geregistreerd"
"Personenauto","LX01FX","CITROEN","GSA-X1","19850301","19850301","ROOD",,"Niet geregistreerd"
"Personenauto","LX32LK","CITROEN","GSA SPECIAL","19850220","19850220","ROOD",,"Niet geregistreerd"
"Personenauto","LX34XK","CITROEN","GSA-X1","19850304","19850304","GRIJS",,"Niet geregistreerd"
"Personenauto","LX82HP","CITROEN","GSA-X1","19850305","19850305","ROOD",,"Niet geregistreerd"
"Personenauto","LX86HP","CITROEN","GSA-X1","19850226","19850226","ROOD",,"Niet geregistreerd"
"Personenauto","LX87HP","CITROEN","GSA-X1","19850307","19850307","ROOD",,"Niet geregistreerd"
"Personenauto","LX89HP","CITROEN","GSA-X1","19850301","19850301","WIT",,"Niet geregistreerd"
"Personenauto","LX91TN","CITROEN","GSA-BREAK SPECIAL","19850305","19850305","ROOD",,"Niet geregistreerd"
"Personenauto","LY25KB","CITROEN","GSA-BREAK SPECIAL","19850321","19850321","BEIGE",,"Niet geregistreerd"
"Personenauto","LY50LX","CITROEN","GSA SPECIAL","19850318","19850318","ROOD",,"Niet geregistreerd"
"Personenauto","LY60BS","CITROEN","GSA-X1","19850308","19850308","ROOD",,"Niet geregistreerd"
