"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G986XF","MERCEDES-BENZ","E 200 D","20191217","20191217","BLAUW","59698","stationwagen"
"Personenauto","G989XT","MERCEDES-BENZ","E 200 D","20200131","20200131","GRIJS","58931","stationwagen"
"Personenauto","G990XT","MERCEDES-BENZ","E 200 D","20200131","20200131","GRIJS","58931","stationwagen"
"Personenauto","G991XT","MERCEDES-BENZ","E 200 D","20200131","20200131","GRIJS","58931","stationwagen"
"Personenauto","G992FP","MERCEDES-BENZ","E 200 D","20180822","20190911","BLAUW","64587","stationwagen"
"Personenauto","H064XR","MERCEDES-BENZ","E 200 D","20200629","20200629","GRIJS","66003","stationwagen"
"Personenauto","H090LZ","MERCEDES-BENZ","E 200 D","20190621","20200311","ZWART","66420","stationwagen"
"Personenauto","H107RH","MERCEDES-BENZ","E 200 D","20200409","20200409","BLAUW","62354","stationwagen"
"Personenauto","H159DR","MERCEDES-BENZ","E 200 D","20200131","20200131","GRIJS","58931","stationwagen"
"Personenauto","H166HV","MERCEDES-BENZ","E 200 D","20200228","20200228","GRIJS","65301","stationwagen"
"Personenauto","H182GL","MERCEDES-BENZ","E 200 D","20200206","20200206","BLAUW","61368","stationwagen"
"Personenauto","H268DR","MERCEDES-BENZ","E 200 D","20191230","20191230","ZWART","64901","stationwagen"
"Personenauto","H326FJ","MERCEDES-BENZ","E 200 D","20170907","20200106","BLAUW","70000","stationwagen"
"Personenauto","H372HL","MERCEDES-BENZ","E 200 D","20170619","20200208","BLAUW","74882","stationwagen"
"Personenauto","H560PT","MERCEDES-BENZ","E 200 D","20200327","20200327","ZWART","61919","stationwagen"
"Personenauto","H658PV","MERCEDES-BENZ","E 200 D","20200331","20200331","GRIJS","64563","stationwagen"
"Personenauto","H687PH","MERCEDES-BENZ","E 200 D","20200326","20200326","GRIJS","59771","stationwagen"
"Personenauto","H697FH","MERCEDES-BENZ","E 200 D","20190401","20200226","ZWART","65104","stationwagen"
"Personenauto","H733RT","MERCEDES-BENZ","E 200 D","20170208","20200421","BLAUW","68370","stationwagen"
"Personenauto","H796LS","MERCEDES-BENZ","E 200 D","20200312","20200312","ZWART","59826","stationwagen"
"Personenauto","H829DD","MERCEDES-BENZ","E 200 D","20200108","20200108","GRIJS","60170","stationwagen"
"Personenauto","H831FZ","MERCEDES-BENZ","E 200 D","20200121","20200121","ZWART","65543","stationwagen"
"Personenauto","H832FZ","MERCEDES-BENZ","E 200 D","20200121","20200121","GRIJS","65543","stationwagen"
"Personenauto","H964XT","MERCEDES-BENZ","E 200 D","20200622","20200622","GRIJS","61386","stationwagen"
"Personenauto","H977NJ","MERCEDES-BENZ","E 200 D","20190703","20200310","GRIJS","67642","stationwagen"
"Personenauto","J177VB","MERCEDES-BENZ","E 200 D","20190405","20201020","ZWART","71322","stationwagen"
"Personenauto","J183FJ","MERCEDES-BENZ","E 200 D","20190228","20200714","BLAUW","73934","stationwagen"
"Personenauto","J202DB","MERCEDES-BENZ","E 200 D","20200709","20200709","GRIJS","58458","stationwagen"
"Personenauto","J203DB","MERCEDES-BENZ","E 200 D","20200710","20200710","BLAUW","64436","stationwagen"
"Personenauto","J274FT","MERCEDES-BENZ","E 200 D","20200812","20200812","GRIJS","64423","stationwagen"
"Personenauto","J313NJ","MERCEDES-BENZ","E 200 D","20191007","20211110","ZWART","69477","stationwagen"
"Personenauto","J612DK","MERCEDES-BENZ","E 200 D","20200728","20200728","ZWART","61722","stationwagen"
"Personenauto","J735NF","MERCEDES-BENZ","E 200 D","20200305","20210729","ZWART","59300","stationwagen"
"Personenauto","K084NH","MERCEDES-BENZ","E 200 D","20210115","20210115","GRIJS","73687","stationwagen"
"Personenauto","K108HK","MERCEDES-BENZ","E 200 D","20201223","20201223","GRIJS","72259","stationwagen"
"Personenauto","K170GF","MERCEDES-BENZ","E 200 D","20201231","20201231","ZWART","61510","stationwagen"
"Personenauto","K236RJ","MERCEDES-BENZ","E 200 D","20210219","20210219","WIT","78162","stationwagen"
"Personenauto","K259RJ","MERCEDES-BENZ","E 200 D","20210219","20210219","GRIJS","70387","stationwagen"
"Personenauto","K311KR","MERCEDES-BENZ","E 200 D","20210112","20210112","BLAUW","73687","stationwagen"
"Personenauto","K480LP","MERCEDES-BENZ","E 200 D","20210215","20210215","WIT","65866","stationwagen"
"Personenauto","K607FX","MERCEDES-BENZ","E 200 D","20170630","20210122","GRIJS","66377","stationwagen"
"Personenauto","K636VS","MERCEDES-BENZ","E 200 D","20210325","20210325","WIT","68578","stationwagen"
"Personenauto","K803BD","MERCEDES-BENZ","E 200 D","20201123","20201123","GRIJS","73445","stationwagen"
"Personenauto","K943XX","MERCEDES-BENZ","E 200 D","20200826","20210702","ZWART","63527","stationwagen"
"Personenauto","K973BX","MERCEDES-BENZ","E 200 D","20171002","20210420","GRIJS","67026","stationwagen"
"Personenauto","K986DN","MERCEDES-BENZ","E 200 D","20201201","20201201","BLAUW","69004","stationwagen"
"Personenauto","K989DN","MERCEDES-BENZ","E 200 D","20201201","20201201","ZWART","73687","stationwagen"
"Personenauto","K990TX","MERCEDES-BENZ","E 200 D","20210312","20210312","GRIJS","68657","stationwagen"
"Personenauto","KV321R","MERCEDES-BENZ","E 200 D","20161207","20161207","GRIJS","55947","stationwagen"
"Personenauto","KV323R","MERCEDES-BENZ","E 200 D","20161207","20161207","GRIJS","55947","stationwagen"
"Personenauto","KX014H","MERCEDES-BENZ","E 200 D","20161215","20161215","GRIJS","55947","stationwagen"
"Personenauto","KX018H","MERCEDES-BENZ","E 200 D","20161215","20161215","GRIJS","55947","stationwagen"
"Personenauto","KX019H","MERCEDES-BENZ","E 200 D","20161215","20161215","GRIJS","55947","stationwagen"
"Personenauto","KX361K","MERCEDES-BENZ","E 200 D","20161221","20161221","GRIJS","55947","stationwagen"
"Personenauto","KX634D","MERCEDES-BENZ","E 200 D","20161215","20161215","GRIJS","55947","stationwagen"
"Personenauto","KX639D","MERCEDES-BENZ","E 200 D","20161215","20161215","GRIJS","55947","stationwagen"
"Personenauto","KX953G","MERCEDES-BENZ","E 200 D","20161216","20161216","GRIJS","55947","stationwagen"
"Personenauto","KZ651T","MERCEDES-BENZ","E 200 D","20170102","20170102","BLAUW","67847","stationwagen"
"Personenauto","L056FR","MERCEDES-BENZ","E 200 D","20210510","20210510","ZWART","71236","stationwagen"
"Personenauto","L167ZN","MERCEDES-BENZ","E 200 D","20171128","20210826","ZWART","65843","stationwagen"
"Personenauto","L248SG","MERCEDES-BENZ","E 200 D","20190520","20211119","ZWART","63335","stationwagen"
"Personenauto","L294NT","MERCEDES-BENZ","E 200 D","20210630","20210630","GRIJS","70387","stationwagen"
"Personenauto","L356PG","MERCEDES-BENZ","E 200 D","20210701","20210701","GRIJS","72918","stationwagen"
"Personenauto","L723JT","MERCEDES-BENZ","E 200 D","20180103","20210602","BLAUW","66211","stationwagen"
"Personenauto","N259HF","MERCEDES-BENZ","E 200 D","20211018","20211018","ZWART","70160","stationwagen"
"Personenauto","N276HF","MERCEDES-BENZ","E 200 D","20211014","20211014","ZWART","71116","stationwagen"
"Personenauto","N343VJ","MERCEDES-BENZ","E 200 D","20220106","20220106","GRIJS","69424","stationwagen"
"Personenauto","N576LG","MERCEDES-BENZ","E 200 D","20170630","20211108","GRIJS","66260","stationwagen"
"Personenauto","N617PX","MERCEDES-BENZ","E 200 D","20211217","20211217","ZWART","69896","stationwagen"
"Personenauto","N655VP","MERCEDES-BENZ","E 200 D","20220119","20220119","GRIJS","63890","stationwagen"
"Personenauto","N682FN","MERCEDES-BENZ","E 200 D","20210930","20210930","GRIJS","70160","stationwagen"
"Personenauto","N714XZ","MERCEDES-BENZ","E 200 D","20170811","20220212","ZWART","70515","stationwagen"
"Personenauto","N823PS","MERCEDES-BENZ","E 200 D","20211207","20211207","BLAUW","72256","stationwagen"
"Personenauto","N925PZ","MERCEDES-BENZ","E 200 D","20170105","20211208","BLAUW","67641","stationwagen"
"Personenauto","N931FT","MERCEDES-BENZ","E 200 D","20170404","20210928","GRIJS","59648","stationwagen"
"Personenauto","NG944S","MERCEDES-BENZ","E 200 D","20170127","20170127","GRIJS","69104","stationwagen"
"Personenauto","NL012B","MERCEDES-BENZ","E 200 D","20170228","20170228","GRIJS","68826","stationwagen"
"Personenauto","NP806S","MERCEDES-BENZ","E 200 D","20170329","20170329","GRIJS","57561","stationwagen"
"Personenauto","NP818S","MERCEDES-BENZ","E 200 D","20170329","20170329","GRIJS","57561","stationwagen"
"Personenauto","NP820S","MERCEDES-BENZ","E 200 D","20170329","20170329","GRIJS","57561","stationwagen"
"Personenauto","NP821S","MERCEDES-BENZ","E 200 D","20170329","20170329","GRIJS","57561","stationwagen"
"Personenauto","NP822S","MERCEDES-BENZ","E 200 D","20170329","20170329","GRIJS","57561","stationwagen"
"Personenauto","NR166L","MERCEDES-BENZ","E 200 D","20170331","20170331","GRIJS","64644","stationwagen"
"Personenauto","NR328G","MERCEDES-BENZ","E 200 D","20170331","20170331","GRIJS","64644","stationwagen"
"Personenauto","NT968J","MERCEDES-BENZ","E 200 D","20170428","20170428","ZWART","57561","stationwagen"
"Personenauto","NZ306G","MERCEDES-BENZ","E 200 D","20170518","20170518","ZWART","64644","stationwagen"
"Personenauto","NZ535L","MERCEDES-BENZ","E 200 D","20170523","20170523","GRIJS","58062","stationwagen"
"Personenauto","NZ651J","MERCEDES-BENZ","E 200 D","20170519","20170519","GRIJS","62079","stationwagen"
"Personenauto","P325DX","MERCEDES-BENZ","E 200 D","20220218","20220218","GRIJS","73137","stationwagen"
"Personenauto","P394KB","MERCEDES-BENZ","E 200 D","20200821","20220329","ZWART","60735","stationwagen"
"Personenauto","P452TR","MERCEDES-BENZ","E 200 D","20180611","20220608","ZWART","49085","stationwagen"
"Personenauto","P643KS","MERCEDES-BENZ","E 200 D","20181025","20220404","ZWART","60884","stationwagen"
"Personenauto","P833VF","MERCEDES-BENZ","E 200 D","20220622","20220622","GRIJS","75088","stationwagen"
"Personenauto","P909LK","MERCEDES-BENZ","E 200 D","20170615","20220425","GRIJS","63278","stationwagen"
"Personenauto","PB014H","MERCEDES-BENZ","E 200 D","20170526","20170526","BLAUW","57047","stationwagen"
"Personenauto","PB051L","MERCEDES-BENZ","E 200 D","20170608","20170608","BLAUW","58148","stationwagen"
"Personenauto","PD976R","MERCEDES-BENZ","E 200 D","20170609","20170609","ZWART","60144","stationwagen"
"Personenauto","PF195H","MERCEDES-BENZ","E 200 D","20170623","20170623","ZWART","62079","stationwagen"
"Personenauto","PH002L","MERCEDES-BENZ","E 200 D","20170629","20170629","ZWART","57561","stationwagen"
"Personenauto","PH012S","MERCEDES-BENZ","E 200 D","20170630","20170630","GRIJS","63180","stationwagen"
"Personenauto","PH014L","MERCEDES-BENZ","E 200 D","20170629","20170629","GRIJS","60144","stationwagen"
"Personenauto","PH055S","MERCEDES-BENZ","E 200 D","20170630","20170630","GRIJS","64093","stationwagen"
"Personenauto","PH931F","MERCEDES-BENZ","E 200 D","20170630","20170630","BLAUW","64379","stationwagen"
"Personenauto","PH932F","MERCEDES-BENZ","E 200 D","20170630","20170630","GRIJS","64093","stationwagen"
"Personenauto","PH963K","MERCEDES-BENZ","E 200 D","20170630","20170630","GRIJS","57047","stationwagen"
"Personenauto","PK111J","MERCEDES-BENZ","E 200 D","20170721","20170721","GRIJS","64221","stationwagen"
"Personenauto","PK436S","MERCEDES-BENZ","E 200 D","20170908","20170908","GRIJS","63241","stationwagen"
"Personenauto","PK437S","MERCEDES-BENZ","E 200 D","20170907","20170907","GRIJS","63241","stationwagen"
"Personenauto","PK465V","MERCEDES-BENZ","E 200 D","20170719","20170719","ZWART","68917","stationwagen"
"Personenauto","PK497V","MERCEDES-BENZ","E 200 D","20170725","20170725","ZWART","57561","stationwagen"
"Personenauto","PK506V","MERCEDES-BENZ","E 200 D","20170908","20170908","GRIJS","63241","stationwagen"
"Personenauto","PK507V","MERCEDES-BENZ","E 200 D","20170908","20170908","GRIJS","63241","stationwagen"
"Personenauto","PK530B","MERCEDES-BENZ","E 200 D","20170711","20170711","ZWART","57561","stationwagen"
"Personenauto","PK531B","MERCEDES-BENZ","E 200 D","20170712","20170712","ZWART","57561","stationwagen"
"Personenauto","PK541B","MERCEDES-BENZ","E 200 D","20170714","20170714","ZWART","56399","stationwagen"
"Personenauto","PK582F","MERCEDES-BENZ","E 200 D","20170712","20170712","ZWART","60144","stationwagen"
"Personenauto","PK590F","MERCEDES-BENZ","E 200 D","20170712","20170712","GRIJS","64093","stationwagen"
"Personenauto","PL002Z","MERCEDES-BENZ","E 200 D","20170804","20170804","BLAUW","68524","stationwagen"
"Personenauto","PL052Z","MERCEDES-BENZ","E 200 D","20170731","20170731","ZWART","60144","stationwagen"
"Personenauto","PL753J","MERCEDES-BENZ","E 200 D","20170731","20170731","ZWART","57561","stationwagen"
"Personenauto","PN340F","MERCEDES-BENZ","E 200 D","20170817","20170817","ZWART","57561","stationwagen"
"Personenauto","PN393F","MERCEDES-BENZ","E 200 D","20170731","20170731","BLAUW","64093","stationwagen"
"Personenauto","PN471Z","MERCEDES-BENZ","E 200 D","20170831","20170831","ZWART","57561","stationwagen"
"Personenauto","PN925K","MERCEDES-BENZ","E 200 D","20170810","20170810","GRIJS","60144","stationwagen"
"Personenauto","PN965K","MERCEDES-BENZ","E 200 D","20170810","20170810","ZWART","57561","stationwagen"
"Personenauto","PP241D","MERCEDES-BENZ","E 200 D","20170828","20170828","ZWART","57561","stationwagen"
"Personenauto","PP467N","MERCEDES-BENZ","E 200 D","20170825","20170825","ZWART","57561","stationwagen"
"Personenauto","PP487K","MERCEDES-BENZ","E 200 D","20170821","20170821","GRIJS","58741","stationwagen"
"Personenauto","PP542K","MERCEDES-BENZ","E 200 D","20170821","20170821","ZWART","57561","stationwagen"
"Personenauto","PR470T","MERCEDES-BENZ","E 200 D","20170901","20170901","ZWART","57561","stationwagen"
"Personenauto","PR490T","MERCEDES-BENZ","E 200 D","20170901","20170901","ZWART","57561","stationwagen"
"Personenauto","PR903P","MERCEDES-BENZ","E 200 D","20170908","20170908","ZWART","63241","stationwagen"
"Personenauto","PS776P","MERCEDES-BENZ","E 200 D","20170914","20170914","ZWART","57561","stationwagen"
"Personenauto","PT013S","MERCEDES-BENZ","E 200 D","20170927","20170927","GRIJS","68826","stationwagen"
"Personenauto","PT014S","MERCEDES-BENZ","E 200 D","20170927","20170927","GRIJS","68826","stationwagen"
"Personenauto","PT016S","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","57561","stationwagen"
"Personenauto","PT945Z","MERCEDES-BENZ","E 200 D","20170922","20170922","ZWART","57561","stationwagen"
"Personenauto","PT960N","MERCEDES-BENZ","E 200 D","20170926","20170926","BLAUW","57561","stationwagen"
"Personenauto","PT973R","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","57561","stationwagen"
"Personenauto","PT978H","MERCEDES-BENZ","E 200 D","20171101","20171101","GRIJS","67548","stationwagen"
"Personenauto","PT997R","MERCEDES-BENZ","E 200 D","20170922","20170922","BLAUW","56968","stationwagen"
"Personenauto","PV004J","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","64644","stationwagen"
"Personenauto","PV024J","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","68826","stationwagen"
"Personenauto","PV128Z","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","64644","stationwagen"
"Personenauto","PV228Z","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","64644","stationwagen"
"Personenauto","PV230Z","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","64644","stationwagen"
"Personenauto","PV281S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","64644","stationwagen"
"Personenauto","PV401F","MERCEDES-BENZ","E 200 D","20170928","20170928","BLAUW","57924","stationwagen"
"Personenauto","PV464F","MERCEDES-BENZ","E 200 D","20170925","20170925","ZWART","64644","stationwagen"
"Personenauto","PV578S","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","64644","stationwagen"
"Personenauto","PV584S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","64644","stationwagen"
"Personenauto","PV587S","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","68826","stationwagen"
"Personenauto","PV639L","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","60296","stationwagen"
"Personenauto","PV710L","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","67548","stationwagen"
"Personenauto","PZ920B","MERCEDES-BENZ","E 200 D","20171012","20171012","BLAUW","57047","stationwagen"
"Personenauto","R080HJ","MERCEDES-BENZ","E 200 D","20171124","20230613","GRIJS","64780","stationwagen"
"Personenauto","R152VL","MERCEDES-BENZ","E 200 D","20170410","20221129","GRIJS","68499","stationwagen"
"Personenauto","R235TZ","MERCEDES-BENZ","E 200 D","20200609","20221129","ZWART","63144","stationwagen"
"Personenauto","R367LZ","MERCEDES-BENZ","E 200 D","20180810","20221017","GRIJS","68375","stationwagen"
"Personenauto","R404BZ","MERCEDES-BENZ","E 200 D","20220729","20220729","ZWART","72591","stationwagen"
"Personenauto","R546SG","MERCEDES-BENZ","E 200 D","20170629","20221130","GRIJS","68293","stationwagen"
"Personenauto","R547VJ","MERCEDES-BENZ","E 200 D","20200707","20221214","GRIJS","62693","stationwagen"
"Personenauto","R662NS","MERCEDES-BENZ","E 200 D","20201103","20221017","GRIJS","80628","stationwagen"
"Personenauto","R768LJ","MERCEDES-BENZ","E 200 D","20180514","20220930","GRIJS","74573","stationwagen"
"Personenauto","R831RV","MERCEDES-BENZ","E 200 D","20170622","20221104","ZWART","64349","stationwagen"
"Personenauto","R968KS","MERCEDES-BENZ","E 200 D","20170509","20221125","BLAUW","69516","stationwagen"
"Personenauto","RB113J","MERCEDES-BENZ","E 200 D","20171021","20171021","BLAUW","58741","stationwagen"
"Personenauto","RB178B","MERCEDES-BENZ","E 200 D","20171020","20171020","BLAUW","57047","stationwagen"
"Personenauto","RB618X","MERCEDES-BENZ","E 200 D","20171027","20171027","BLAUW","65142","stationwagen"
"Personenauto","RD385H","MERCEDES-BENZ","E 200 D","20171031","20171031","ZWART","57561","stationwagen"
"Personenauto","RD427H","MERCEDES-BENZ","E 200 D","20171027","20171027","GRIJS","60144","stationwagen"
"Personenauto","RD962K","MERCEDES-BENZ","E 200 D","20171030","20171030","ZWART","64093","stationwagen"
"Personenauto","RF180T","MERCEDES-BENZ","E 200 D","20171110","20171110","GROEN","73060","stationwagen"
"Personenauto","RF497X","MERCEDES-BENZ","E 200 D","20171115","20171115","ZWART","59086","stationwagen"
"Personenauto","RF717F","MERCEDES-BENZ","E 200 D","20171107","20171107","ZWART","59086","stationwagen"
"Personenauto","RF744F","MERCEDES-BENZ","E 200 D","20171108","20171108","BLAUW","59479","stationwagen"
"Personenauto","RF977L","MERCEDES-BENZ","E 200 D","20171107","20171107","ZWART","79606","stationwagen"
"Personenauto","RG259L","MERCEDES-BENZ","E 200 D","20171115","20171115","GRIJS","57047","stationwagen"
"Personenauto","RG561B","MERCEDES-BENZ","E 200 D","20171117","20171117","ZWART","57561","stationwagen"
"Personenauto","RH127D","MERCEDES-BENZ","E 200 D","20170404","20171123","GRIJS","62131","stationwagen"
"Personenauto","RH215X","MERCEDES-BENZ","E 200 D","20171201","20171201","GRIJS","64644","stationwagen"
"Personenauto","RH385H","MERCEDES-BENZ","E 200 D","20171129","20171129","GRIJS","64924","stationwagen"
"Personenauto","RJ309D","MERCEDES-BENZ","E 200 D","20171129","20171129","ZWART","64093","stationwagen"
"Personenauto","RJ313D","MERCEDES-BENZ","E 200 D","20171129","20171129","GRIJS","64093","stationwagen"
"Personenauto","RL108F","MERCEDES-BENZ","E 200 D","20170130","20171222","ZWART","64853","stationwagen"
"Personenauto","RL700N","MERCEDES-BENZ","E 200 D","20180103","20180103","BLAUW","64172","stationwagen"
"Personenauto","RL714N","MERCEDES-BENZ","E 200 D","20171229","20171229","BLAUW","57561","stationwagen"
"Personenauto","RL715N","MERCEDES-BENZ","E 200 D","20171229","20171229","BLAUW","57561","stationwagen"
"Personenauto","RL716N","MERCEDES-BENZ","E 200 D","20171229","20171229","BLAUW","57561","stationwagen"
"Personenauto","RL773D","MERCEDES-BENZ","E 200 D","20170329","20171222","GRIJS","64853","stationwagen"
"Personenauto","RL782X","MERCEDES-BENZ","E 200 D","20180111","20180111","ZWART","57561","stationwagen"
"Personenauto","RL810X","MERCEDES-BENZ","E 200 D","20180105","20180105","GRIJS","64172","stationwagen"
"Personenauto","RL816N","MERCEDES-BENZ","E 200 D","20180104","20180104","GRIJS","72540","stationwagen"
"Personenauto","RL817N","MERCEDES-BENZ","E 200 D","20180104","20180104","GRIJS","58741","stationwagen"
"Personenauto","RL818N","MERCEDES-BENZ","E 200 D","20180111","20180111","BLAUW","58741","stationwagen"
"Personenauto","RL819N","MERCEDES-BENZ","E 200 D","20180111","20180111","BLAUW","58741","stationwagen"
"Personenauto","RL881N","MERCEDES-BENZ","E 200 D","20180109","20180109","GRIJS","61366","stationwagen"
"Personenauto","RP985D","MERCEDES-BENZ","E 200 D","20180111","20180111","ZWART","57561","stationwagen"
"Personenauto","RR131L","MERCEDES-BENZ","E 200 D","20180112","20180112","BLAUW","62141","stationwagen"
"Personenauto","RR152L","MERCEDES-BENZ","E 200 D","20180115","20180115","GRIJS","61547","stationwagen"
"Personenauto","RR181L","MERCEDES-BENZ","E 200 D","20180104","20180104","BLAUW","64644","stationwagen"
"Personenauto","RR883P","MERCEDES-BENZ","E 200 D","20180104","20180104","GRIJS","65063","stationwagen"
"Personenauto","RR885P","MERCEDES-BENZ","E 200 D","20180104","20180104","GRIJS","65063","stationwagen"
