"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","79BJZG","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82 GRUAU","20030910","20030910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BRXS","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20050107","20050107","N.v.t.",,"kampeerwagen"
"Personenauto","8TJH52","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20040901","20040901","WIT",,"kampeerwagen"
"Personenauto","99JNV1","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20030215","20030215","WIT",,"kampeerwagen"
"Personenauto","GZ431G","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20021030","20021030","GRIJS",,"kampeerwagen"
"Bedrijfsauto","42BKJS","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20031016","20031016","N.v.t.",,"kampeerwagen"
"Personenauto","K314PK","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20050630","20050630","WIT",,"kampeerwagen"
"Personenauto","K969XP","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20020613","20020613","WIT",,"kampeerwagen"
"Personenauto","L100TG","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20060405","20060405","GROEN",,"kampeerwagen"
"Personenauto","L481VK","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20030325","20030325","BLAUW",,"kampeerwagen"
"Personenauto","L612KK","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20020405","20020405","GROEN",,"kampeerwagen"
"Personenauto","L642PX","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20041005","20041005","BLAUW",,"kampeerwagen"
"Personenauto","L853LT","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20030109","20030109","GRIJS",,"kampeerwagen"
"Personenauto","L987KG","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20031120","20031120","BLAUW",,"kampeerwagen"
"Personenauto","NG760K","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20050607","20050607","ROOD",,"kampeerwagen"
"Personenauto","PD932V","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20020713","20020713","GROEN",,"kampeerwagen"
"Personenauto","PP621T","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20031201","20031201","WIT",,"kampeerwagen"
"Personenauto","R571BD","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20030517","20030517","WIT",,"kampeerwagen"
"Personenauto","R923XT","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20060510","20060510","GROEN",,"kampeerwagen"
"Personenauto","SN887Z","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20030410","20030410","WIT",,"kampeerwagen"
"Personenauto","TJ608J","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20020102","20020102","GEEL",,"kampeerwagen"
"Personenauto","TV651F","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20030923","20030923","WIT",,"kampeerwagen"
"Personenauto","TX028Z","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20041012","20041012","PAARS",,"kampeerwagen"
"Personenauto","ZF019H","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20050112","20050112","GRIJS",,"kampeerwagen"
"Personenauto","ZF720X","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20030130","20030130","ROOD",,"kampeerwagen"
"Personenauto","ZL471T","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20020222","20020222","GEEL",,"kampeerwagen"
"Bedrijfsauto","72BRJK","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20041026","20041026","N.v.t.",,"kampeerwagen"
"Personenauto","T129RT","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20060815","20060815","ZWART",,"kampeerwagen"
"Bedrijfsauto","62BJRN","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20030719","20030719","N.v.t.",,"kampeerwagen"
"Personenauto","R378KD","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20040304","20040304","WIT",,"kampeerwagen"
