"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27ZFX9","Personenauto","MASERATI","QUATTROPORTE S","20240925","20150903","63588","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20081013","20121106","Geen verstrekking in Open Data","196751","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*07","BB","R","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2015-09-03T00:00:00.000","2008-10-13T00:00:00.000","2012-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDF37","Personenauto","MASERATI","QUATTROPORTE S","20250421","20130405","45471","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090807","20130405","Geen verstrekking in Open Data","194107","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*09","BB","5","1","0.15","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2013-04-05T00:00:00.000","2009-08-07T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHB25","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20241019","20160105","49624","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090902","20131004","Geen verstrekking in Open Data","197479","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","1","0.16","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2016-01-05T00:00:00.000","2009-09-02T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZG58","Personenauto","MASERATI","QUATTROPORTE S Q4","20250115","20220917","30852","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20140115","20140115","Geen verstrekking in Open Data","90500","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-09-17T00:00:00.000","2014-01-15T00:00:00.000","2014-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTL65","Personenauto","MASERATI","QUATTROPORTE S","20250530","20230524","53245","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20080902","20140509","Geen verstrekking in Open Data","187313","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*07","BB","R","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-05-24T00:00:00.000","2008-09-02T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBK68","Personenauto","MASERATI","QUATTROPORTE S Q4","20241020","20231023","22828","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20130919","20140708","Geen verstrekking in Open Data","159982","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-10-23T00:00:00.000","2013-09-19T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JNP2","Personenauto","MASERATI","QUATTROPORTE S","20250201","20221224","64902","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090711","20090711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*09","BB","5","1","0.15","306","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-12-24T00:00:00.000","2009-07-11T00:00:00.000","2009-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HSN9","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20250305","20240309","70124","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090217","20090217","Geen verstrekking in Open Data","219503","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","0","0.16","306","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-03-09T00:00:00.000","2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZGP1","Personenauto","MASERATI","QUATTROPORTE S","20250424","20230918","54547","sedan","5","WIT","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090407","20121031","Geen verstrekking in Open Data","223073","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*07","BB","R","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-09-18T00:00:00.000","2009-04-07T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XXK7","Personenauto","MASERATI","QUATTROPORTE S","20250113","20170825","52617","sedan","5","GROEN","Niet geregistreerd","8","4691","1965","2400","2065",,,"20100105","20120907","Geen verstrekking in Open Data","200340","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*09","BB","5","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2017-08-25T00:00:00.000","2010-01-05T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PXF8","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20250702","20170421","41169","sedan","5","ZWART","Niet geregistreerd","8","4244","1965","2400","2065",,,"20071205","20110405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"r. op bodemplaat by voorzitting","2400",,,"e3*2001/116*0168*05","AB","C","0","0.14","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2017-04-21T00:00:00.000","2007-12-05T00:00:00.000","2011-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HJV2","Personenauto","MASERATI","QUATTROPORTE S","20250424","20201103","68840","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090109","20090109","Geen verstrekking in Open Data","224005","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*07","BB","R","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-11-03T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TGF2","Personenauto","MASERATI","QUATTROPORTE S","20240609","20231128","46645","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20100528","20120117","Geen verstrekking in Open Data","204534","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*09","BB","5","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","02","Ja","2024-06-09T00:00:00.000","2023-11-28T00:00:00.000","2010-05-28T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTZ53","Personenauto","MASERATI","QUATTROPORTE S","20240622","20231011","58258","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20081127","20130717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*07","BB","R","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-10-11T00:00:00.000","2008-11-27T00:00:00.000","2013-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZJ10","Personenauto","MASERATI","QUATTROPORTE S Q4","20250113","20230819","30852","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20130816","20130816","Geen verstrekking in Open Data","149135","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-08-19T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
