"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V97DSG","Bedrijfsauto","NISSAN","INTERSTAR","20270320","20240320","12058","speciale groep","5","N.v.t.","N.v.t.","4","2299","2111","3300","2211","750",,"20240320","20240320","Geen verstrekking in Open Data","49900","Ja","150","1189",,,"2500",,"5","4",,"517",,"505","207","N1",,,,"3300","M1",,,,,,"0.05","318","Nee","Nee",,"Nee","5800","1",,"2024","Logisch","00","Ja","2027-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDHP92","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20220414","20210617",,"speciale groep",,"N.v.t.","N.v.t.","4",,"2340","2740","2440",,,"19940919","19940919","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"169","N1",,,"op r. balk onder motorkap","2740",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-04-14T00:00:00.000","2021-06-17T00:00:00.000","1994-09-19T00:00:00.000","1994-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP90D","Bedrijfsauto","NISSAN","NISSAN NV400","20250415","20200415","10662","speciale groep","3","N.v.t.","N.v.t.","4","2299","2064","2800","2164","750",,"20200415","20200415","Geen verstrekking in Open Data","44022","Ja","150","736",,,"2500",,"2","4",,,,,"207","N1",,,,"2800","M1",,,,,,"0.05","318","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-04-15T00:00:00.000","2020-04-15T00:00:00.000","2020-04-15T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH656J","Bedrijfsauto","NISSAN","P200A","20241224","20160801","8284","speciale groep","3","N.v.t.","N.v.t.","4","2488","3230","3500","3330","750",,"20140225","20140225","Geen verstrekking in Open Data","25288","Ja",,"270",,,"3500",,"0","4","0","0",,"539","210","N1",,,"r. balk v. achteras","3500","P200A-NC",,"e50*2007/46*0160*00","ISD4R","5M1I1J-A","0","0.03","250","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2016-08-01T00:00:00.000","2014-02-25T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ41H","Bedrijfsauto","NISSAN","NISSAN NV300","20241221","20220301","12331","speciale groep","3","N.v.t.","N.v.t.","4","1997","1968","2860","2068","750",,"20201221","20210215","Geen verstrekking in Open Data","51032","Ja",,"892",,,"1840",,"4","4",,,,"500","196","N1",,,,"2860","4",,,,,,"0.05","310","Nee","Nee",,"Nee","4700","1",,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-03-01T00:00:00.000","2020-12-21T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV15F","Bedrijfsauto","NISSAN","NISSAN NV300","20250331","20210331","12922","speciale groep","4","N.v.t.","N.v.t.","4","1997","2066","3070","2166","750",,"20210331","20210331","Geen verstrekking in Open Data","53536","Ja","163","1004",,,"2000",,"5","4",,,,,"196","N1",,,,"3070","4",,,,,,"0.05","350","Nee","Nee",,"Nee","5070","1",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,"0",,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN311D","Bedrijfsauto","NISSAN","P200A","20250322","20150316","8284","speciale groep","3","N.v.t.","N.v.t.","4","2488","3165","3500","3265",,,"20150220","20150220","Geen verstrekking in Open Data","33997","Ja",,"335",,,,,"0","4","0","0",,"539","210","N1",,,"r. balk v. achteras","3500","P200A-NC",,"e50*2007/46*0160*03","ISD4R","5M1M1N-E","0","0.03","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2015-03-16T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN994J","Bedrijfsauto","NISSAN","P240A","20221215","20150417","8284","speciale groep","2","N.v.t.","N.v.t.","4","2488","3165","3500","3265",,,"20150318","20150318","Geen verstrekking in Open Data","33996","Ja",,"335",,,,,"0","4","0","0",,"539","210","N1",,,"r. balk v. achteras","3500","P200A-NC",,"e50*2007/46*0160*03","ISD4R","5M1M1N-F","0","0.03","250","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-12-15T00:00:00.000","2015-04-17T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ67G","Bedrijfsauto","NISSAN","NISSAN NV400","20250531","20211125","13057","speciale groep","4","N.v.t.","N.v.t.","4","2299","2471","3500","2571","750",,"20210531","20211125","Geen verstrekking in Open Data","54088","Ja","150","1029",,,"2500",,"4","4",,,,"620","207","N1",,,,"3500","M1",,,,,,"0.04","433","Nee","Nee",,"Nee","6000","2",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-11-25T00:00:00.000","2021-05-31T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP355G","Bedrijfsauto","NISSAN","P200A","20240927","20211124","8393","speciale groep","3","N.v.t.","N.v.t.","4","2488","3165","3500","3265","750",,"20150526","20150526","Geen verstrekking in Open Data","34456","Ja",,"335",,"2000","2000",,"0","4","0","0",,"539","210","N1",,,"r. balk v. achteras","3500","P200A-NC",,"e50*2007/46*0160*03","ISD4R","5M1M1N-E","0","0.03","250","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-11-24T00:00:00.000","2015-05-26T00:00:00.000","2015-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS832G","Bedrijfsauto","NISSAN","NISSAN NV400","20241222","20221026","9481","speciale groep","4","N.v.t.","N.v.t.","4","2299","2250","2800","2350","750",,"20151222","20151222","Geen verstrekking in Open Data","39054","Ja",,"550",,,"2500",,"5","4",,,,,"207","N1",,,"r. balk","2800","M1",,,,,,"0.03","318","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-10-26T00:00:00.000","2015-12-22T00:00:00.000","2015-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
