"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GR750T","BMW","220I GRAN TOURER","20150810","20150810","GRIJS","52596","stationwagen"
"Personenauto","GT470K","BMW","220I GRAN TOURER","20150820","20150820","GRIJS","50609","stationwagen"
"Personenauto","GT577K","BMW","220I GRAN TOURER","20150817","20150817","ROOD","45840","stationwagen"
"Personenauto","GT582K","BMW","220I GRAN TOURER","20150819","20150819","ROOD","44231","stationwagen"
"Personenauto","GT891P","BMW","220I GRAN TOURER","20150825","20150825","ZWART","41945","stationwagen"
"Personenauto","GV606S","BMW","220I GRAN TOURER","20150902","20150902","GRIJS","49970","stationwagen"
"Personenauto","GV628N","BMW","220I GRAN TOURER","20150904","20150904","BLAUW","48928","stationwagen"
"Personenauto","GV954G","BMW","220I GRAN TOURER","20150904","20150904","GRIJS","51969","stationwagen"
"Personenauto","GX064V","BMW","220I GRAN TOURER","20150916","20150916","GRIJS","46244","stationwagen"
"Personenauto","GX363P","BMW","220I GRAN TOURER","20150910","20150910","BRUIN","50260","stationwagen"
"Personenauto","GX957X","BMW","220I GRAN TOURER","20150914","20150914","BLAUW","43111","stationwagen"
"Personenauto","GZ049V","BMW","220I GRAN TOURER","20150926","20150926","WIT","53082","stationwagen"
"Personenauto","GZ614H","BMW","220I GRAN TOURER","20150925","20150925","GRIJS","52251","stationwagen"
"Personenauto","GZ674F","BMW","220I GRAN TOURER","20150919","20150919","BLAUW","49956","stationwagen"
"Personenauto","GZ719R","BMW","220I GRAN TOURER","20150925","20150925","GRIJS","47790","stationwagen"
"Personenauto","GZ771H","BMW","220I GRAN TOURER","20150922","20150922","ZWART","48022","stationwagen"
"Personenauto","H053PD","BMW","220I GRAN TOURER","20200825","20200825","ZWART","52755","stationwagen"
"Personenauto","H153LK","BMW","220I GRAN TOURER","20190327","20200228","GEEL","53688","stationwagen"
"Personenauto","H158JN","BMW","220I GRAN TOURER","20180621","20200217","ZWART","49359","stationwagen"
"Personenauto","H187BD","BMW","220I GRAN TOURER","20200416","20200416","GRIJS","55914","stationwagen"
"Personenauto","H256PP","BMW","220I GRAN TOURER","20200328","20200328","GRIJS","55192","stationwagen"
"Personenauto","H268PL","BMW","220I GRAN TOURER","20200401","20200401","WIT","51426","stationwagen"
"Personenauto","H270GB","BMW","220I GRAN TOURER","20200117","20200117","ZWART","53325","stationwagen"
"Personenauto","H286ZR","BMW","220I GRAN TOURER","20190603","20210710","GRIJS","46825","stationwagen"
"Personenauto","H310NR","BMW","220I GRAN TOURER","20190717","20200320","WIT","55205","stationwagen"
"Personenauto","H371NJ","BMW","220I GRAN TOURER","20200317","20200317","GRIJS","49002","stationwagen"
"Personenauto","H394JG","BMW","220I GRAN TOURER","20200219","20200219","BLAUW","50722","stationwagen"
"Personenauto","H399NJ","BMW","220I GRAN TOURER","20200317","20200317","GRIJS","55290","stationwagen"
"Personenauto","H417PX","BMW","220I GRAN TOURER","20160402","20200326","WIT","54640","stationwagen"
"Personenauto","H461FZ","BMW","220I GRAN TOURER","20200520","20200520","ZWART","53526","stationwagen"
"Personenauto","H471ZN","BMW","220I GRAN TOURER","20180427","20200722","WIT","56571","stationwagen"
"Personenauto","H494SF","BMW","220I GRAN TOURER","20170913","20200502","ZWART","43158","stationwagen"
"Personenauto","H511KS","BMW","220I GRAN TOURER","20200302","20200302","ROOD","51999","stationwagen"
"Personenauto","H528SG","BMW","220I GRAN TOURER","20190717","20200624","ZWART","48018","stationwagen"
"Personenauto","H533DG","BMW","220I GRAN TOURER","20200115","20200115","WIT","49596","stationwagen"
"Personenauto","H534VH","BMW","220I GRAN TOURER","20160831","20200605","ZWART","47840","stationwagen"
"Personenauto","H595KL","BMW","220I GRAN TOURER","20200303","20200303","ROOD","54067","stationwagen"
"Personenauto","H599ZB","BMW","220I GRAN TOURER","20170131","20200620","BRUIN","46612","stationwagen"
"Personenauto","H615PG","BMW","220I GRAN TOURER","20181212","20200408","GRIJS","50968","stationwagen"
"Personenauto","H635LJ","BMW","220I GRAN TOURER","20200304","20200304","GRIJS","58205","stationwagen"
"Personenauto","H669LL","BMW","220I GRAN TOURER","20200306","20200306","ORANJE","51264","stationwagen"
"Personenauto","H670KB","BMW","220I GRAN TOURER","20200302","20200302","ZWART","48975","stationwagen"
"Personenauto","H674HL","BMW","220I GRAN TOURER","20200207","20200207","ZWART","56780","stationwagen"
"Personenauto","H682DZ","BMW","220I GRAN TOURER","20200211","20200211","GRIJS","51255","stationwagen"
"Personenauto","H691TD","BMW","220I GRAN TOURER","20200523","20200523","ORANJE","55783","stationwagen"
"Personenauto","H707JX","BMW","220I GRAN TOURER","20200302","20200302","GRIJS","52378","stationwagen"
"Personenauto","H764ST","BMW","220I GRAN TOURER","20161116","20200508","BLAUW","48000","stationwagen"
"Personenauto","H769NP","BMW","220I GRAN TOURER","20200318","20200318","GRIJS","56244","stationwagen"
"Personenauto","H804JT","BMW","220I GRAN TOURER","20170421","20200716","GRIJS","44171","stationwagen"
"Personenauto","H809KG","BMW","220I GRAN TOURER","20150923","20200219","BRUIN","51161","stationwagen"
"Personenauto","H839GV","BMW","220I GRAN TOURER","20200220","20200220","WIT","56176","stationwagen"
"Personenauto","H893PJ","BMW","220I GRAN TOURER","20161109","20200321","ZWART","41191","stationwagen"
"Personenauto","H895FV","BMW","220I GRAN TOURER","20180607","20200218","BLAUW","53416","stationwagen"
"Personenauto","H954RH","BMW","220I GRAN TOURER","20200410","20200410","GRIJS","54780","stationwagen"
"Personenauto","H972PR","BMW","220I GRAN TOURER","20200411","20200411","BLAUW","50736","stationwagen"
"Personenauto","H982NJ","BMW","220I GRAN TOURER","20151118","20200313","ZWART","46496","stationwagen"
"Personenauto","H988BN","BMW","220I GRAN TOURER","20200724","20200724","BLAUW","59040","stationwagen"
"Personenauto","HB227V","BMW","220I GRAN TOURER","20151003","20151003","GRIJS","47241","stationwagen"
"Personenauto","HB385J","BMW","220I GRAN TOURER","20151001","20151001","ZWART","45388","stationwagen"
"Personenauto","HB953N","BMW","220I GRAN TOURER","20150929","20150929","BLAUW","40850","stationwagen"
"Personenauto","HD237Z","BMW","220I GRAN TOURER","20151015","20151015","GRIJS","48046","stationwagen"
"Personenauto","HD317V","BMW","220I GRAN TOURER","20151014","20151014","BLAUW","50688","stationwagen"
"Personenauto","HD344S","BMW","220I GRAN TOURER","20151013","20151013","ZWART","46628","stationwagen"
"Personenauto","HD761J","BMW","220I GRAN TOURER","20151002","20151002","ZWART","48616","stationwagen"
"Personenauto","HF009R","BMW","220I GRAN TOURER","20151027","20151027","ZWART","52182","stationwagen"
"Personenauto","HF197G","BMW","220I GRAN TOURER","20151027","20151027","BLAUW","45509","stationwagen"
"Personenauto","HF202D","BMW","220I GRAN TOURER","20151016","20151016","ZWART","45232","stationwagen"
"Personenauto","HF976S","BMW","220I GRAN TOURER","20151022","20151022","ROOD","51514","stationwagen"
"Personenauto","HF990S","BMW","220I GRAN TOURER","20151023","20151023","BLAUW","46721","stationwagen"
"Personenauto","HG314B","BMW","220I GRAN TOURER","20151021","20151021","GRIJS","44129","stationwagen"
"Personenauto","HG427T","BMW","220I GRAN TOURER","20151030","20151030","ZWART","47219","stationwagen"
"Personenauto","HG446P","BMW","220I GRAN TOURER","20151027","20151027","GRIJS","43657","stationwagen"
"Personenauto","HG691Z","BMW","220I GRAN TOURER","20151105","20151105","GRIJS","43580","stationwagen"
"Personenauto","HH313S","BMW","220I GRAN TOURER","20151105","20151105","GRIJS","47555","stationwagen"
"Personenauto","HJ094P","BMW","220I GRAN TOURER","20151114","20151114","ZWART","42227","stationwagen"
"Personenauto","HJ892K","BMW","220I GRAN TOURER","20151112","20151112","WIT","47511","stationwagen"
"Personenauto","HK027K","BMW","220I GRAN TOURER","20151119","20151119","BLAUW","50502","stationwagen"
"Personenauto","HK995J","BMW","220I GRAN TOURER","20151118","20151118","BLAUW","55057","stationwagen"
"Personenauto","HL186L","BMW","220I GRAN TOURER","20151126","20151126","BLAUW","53801","stationwagen"
"Personenauto","HN931P","BMW","220I GRAN TOURER","20151204","20151204","GRIJS","42713","stationwagen"
"Personenauto","HN950P","BMW","220I GRAN TOURER","20151204","20151204","ZWART","45933","stationwagen"
"Personenauto","HS569V","BMW","220I GRAN TOURER","20160106","20160106","BRUIN","44968","stationwagen"
"Personenauto","HS608V","BMW","220I GRAN TOURER","20160102","20160102","GRIJS","51820","stationwagen"
"Personenauto","HS657V","BMW","220I GRAN TOURER","20160108","20160108","GRIJS","41405","stationwagen"
"Personenauto","HS686V","BMW","220I GRAN TOURER","20160104","20160104","WIT","53291","stationwagen"
"Personenauto","HS929V","BMW","220I GRAN TOURER","20160108","20160108","ZWART","49637","stationwagen"
"Personenauto","HT023J","BMW","220I GRAN TOURER","20160107","20160107","BRUIN","48294","stationwagen"
"Personenauto","HT066T","BMW","220I GRAN TOURER","20160204","20160204","ZWART","48646","stationwagen"
"Personenauto","HT100J","BMW","220I GRAN TOURER","20160105","20160105","ZWART","54189","stationwagen"
"Personenauto","HT338J","BMW","220I GRAN TOURER","20160105","20160105","GRIJS","46950","stationwagen"
"Personenauto","HT824H","BMW","220I GRAN TOURER","20160112","20160112","BLAUW","44499","stationwagen"
"Personenauto","HT852H","BMW","220I GRAN TOURER","20160104","20160104","ZWART","49520","stationwagen"
"Personenauto","HT890H","BMW","220I GRAN TOURER","20160106","20160106","ZWART","45968","stationwagen"
"Personenauto","HT896H","BMW","220I GRAN TOURER","20160104","20160104","GRIJS","51387","stationwagen"
"Personenauto","HT902H","BMW","220I GRAN TOURER","20160116","20160116","GRIJS","47333","stationwagen"
"Personenauto","HV019X","BMW","220I GRAN TOURER","20160112","20160112","GRIJS","45394","stationwagen"
"Personenauto","HV047X","BMW","220I GRAN TOURER","20160107","20160107","BLAUW","44985","stationwagen"
"Personenauto","HV075X","BMW","220I GRAN TOURER","20160104","20160104","GRIJS","44513","stationwagen"
"Personenauto","HV504J","BMW","220I GRAN TOURER","20160209","20160209","GRIJS","50172","stationwagen"
"Personenauto","HV851V","BMW","220I GRAN TOURER","20160119","20160119","ZWART","39856","stationwagen"
"Personenauto","HX394P","BMW","220I GRAN TOURER","20160107","20160107","BLAUW","50965","stationwagen"
"Personenauto","HZ321Z","BMW","220I GRAN TOURER","20160127","20160127","GRIJS","49236","stationwagen"
"Personenauto","HZ583F","BMW","220I GRAN TOURER","20160122","20160122","GRIJS","44740","stationwagen"
"Personenauto","HZ654K","BMW","220I GRAN TOURER","20160120","20160120","ZWART","50430","stationwagen"
"Personenauto","HZ823S","BMW","220I GRAN TOURER","20160128","20160128","GRIJS","53746","stationwagen"
"Personenauto","HZ883D","BMW","220I GRAN TOURER","20160128","20160128","GRIJS","45529","stationwagen"
"Personenauto","HZ884D","BMW","220I GRAN TOURER","20160128","20160128","GRIJS","45529","stationwagen"
"Personenauto","J118XH","BMW","220I GRAN TOURER","20160512","20201030","ZWART","45535","stationwagen"
"Personenauto","J138XV","BMW","220I GRAN TOURER","20160119","20210226","WIT","43610","stationwagen"
"Personenauto","J150HD","BMW","220I GRAN TOURER","20190502","20200729","WIT","51446","stationwagen"
"Personenauto","J225VT","BMW","220I GRAN TOURER","20161005","20210204","GRIJS","48029","stationwagen"
"Personenauto","J251LD","BMW","220I GRAN TOURER","20200904","20200904","WIT","52143","stationwagen"
"Personenauto","J262FN","BMW","220I GRAN TOURER","20200717","20200717","WIT","54907","stationwagen"
"Personenauto","J306HD","BMW","220I GRAN TOURER","20150908","20200729","BLAUW","46895","stationwagen"
"Personenauto","J306JS","BMW","220I GRAN TOURER","20160908","20210605","ZWART","53463","stationwagen"
"Personenauto","J322NB","BMW","220I GRAN TOURER","20200915","20200915","GRIJS","56670","stationwagen"
"Personenauto","J352RN","BMW","220I GRAN TOURER","20201015","20201015","ZWART","58099","stationwagen"
"Personenauto","J362HS","BMW","220I GRAN TOURER","20170329","20200822","WIT","45736","stationwagen"
"Personenauto","J389HL","BMW","220I GRAN TOURER","20200810","20200810","ZWART","53290","stationwagen"
"Personenauto","J392VK","BMW","220I GRAN TOURER","20190808","20210115","WIT","50506","stationwagen"
"Personenauto","J461FZ","BMW","220I GRAN TOURER","20161028","20200717","GRIJS","47766","stationwagen"
"Personenauto","J520BD","BMW","220I GRAN TOURER","20200710","20200710","ZWART","51016","stationwagen"
"Personenauto","J533TD","BMW","220I GRAN TOURER","20201016","20201016","GRIJS","55506","stationwagen"
"Personenauto","J577PZ","BMW","220I GRAN TOURER","20160720","20201002","BLAUW","39097","stationwagen"
"Personenauto","J589SN","BMW","220I GRAN TOURER","20191104","20201008","GRIJS","40305","stationwagen"
"Personenauto","J605JL","BMW","220I GRAN TOURER","20170201","20201002","ZWART","41887","stationwagen"
"Personenauto","J635BH","BMW","220I GRAN TOURER","20200806","20200806","BLAUW","49561","stationwagen"
"Personenauto","J664SN","BMW","220I GRAN TOURER","20191014","20201008","GRIJS","41014","stationwagen"
"Personenauto","J696VG","BMW","220I GRAN TOURER","20201023","20201023","GRIJS","56487","stationwagen"
"Personenauto","J704KB","BMW","220I GRAN TOURER","20171208","20210122","GRIJS","55203","stationwagen"
"Personenauto","J760VZ","BMW","220I GRAN TOURER","20201110","20201110","BLAUW","53639","stationwagen"
"Personenauto","J782DT","BMW","220I GRAN TOURER","20190401","20200805","BRUIN","48960","stationwagen"
"Personenauto","J800GG","BMW","220I GRAN TOURER","20170811","20200721","WIT","43771","stationwagen"
"Personenauto","J802BH","BMW","220I GRAN TOURER","20200702","20200702","ZWART","56918","stationwagen"
"Personenauto","J844DP","BMW","220I GRAN TOURER","20171221","20200807","GRIJS","58040","stationwagen"
"Personenauto","J962PH","BMW","220I GRAN TOURER","20200926","20200926","WIT","54107","stationwagen"
"Personenauto","JB485G","BMW","220I GRAN TOURER","20160218","20160218","ZWART","47356","stationwagen"
"Personenauto","JB705K","BMW","220I GRAN TOURER","20160206","20160206","ZWART","49885","stationwagen"
"Personenauto","JB861L","BMW","220I GRAN TOURER","20160204","20160204","BRUIN","46613","stationwagen"
"Personenauto","JB893N","BMW","220I GRAN TOURER","20160212","20160212","ZWART","53317","stationwagen"
"Personenauto","JB957J","BMW","220I GRAN TOURER","20160205","20160205","GRIJS","45400","stationwagen"
"Personenauto","JD742T","BMW","220I GRAN TOURER","20160225","20160225","BRUIN","49807","stationwagen"
"Personenauto","JF225H","BMW","220I GRAN TOURER","20160314","20160314","GRIJS","54803","stationwagen"
"Personenauto","JF311H","BMW","220I GRAN TOURER","20160226","20160226","GRIJS","47922","stationwagen"
"Personenauto","JF411X","BMW","220I GRAN TOURER","20150312","20160412","BLAUW","49973","stationwagen"
"Personenauto","JF572L","BMW","220I GRAN TOURER","20160304","20160304","BLAUW","57194","stationwagen"
"Personenauto","JG257J","BMW","220I GRAN TOURER","20160311","20160311","WIT","53921","stationwagen"
"Personenauto","JG629B","BMW","220I GRAN TOURER","20160310","20160310","ZWART","45274","stationwagen"
"Personenauto","JG681G","BMW","220I GRAN TOURER","20160311","20160311","BLAUW","51224","stationwagen"
"Personenauto","JG692Z","BMW","220I GRAN TOURER","20160321","20160321","BLAUW","41448","stationwagen"
"Personenauto","JG721S","BMW","220I GRAN TOURER","20160321","20160321","GRIJS","46495","stationwagen"
"Personenauto","JG739S","BMW","220I GRAN TOURER","20160324","20160324","GRIJS","43965","stationwagen"
"Personenauto","JG747S","BMW","220I GRAN TOURER","20160322","20160322","BLAUW","51796","stationwagen"
"Personenauto","JG758S","BMW","220I GRAN TOURER","20160319","20160319","ZWART","47898","stationwagen"
"Personenauto","JG848K","BMW","220I GRAN TOURER","20160311","20160311","GRIJS","44397","stationwagen"
"Personenauto","JG857K","BMW","220I GRAN TOURER","20160319","20160319","ZWART","52652","stationwagen"
"Personenauto","JG932Z","BMW","220I GRAN TOURER","20160324","20160324","ZWART","47561","stationwagen"
"Personenauto","JH125L","BMW","220I GRAN TOURER","20160330","20160330","BLAUW","51313","stationwagen"
"Personenauto","JH213L","BMW","220I GRAN TOURER","20160329","20160329","BLAUW","46836","stationwagen"
"Personenauto","JH232X","BMW","220I GRAN TOURER","20160407","20160407","ROOD","49451","stationwagen"
"Personenauto","JH427G","BMW","220I GRAN TOURER","20160325","20160325","GRIJS","47759","stationwagen"
"Personenauto","JH481G","BMW","220I GRAN TOURER","20160323","20160323","BLAUW","42320","stationwagen"
"Personenauto","JH492T","BMW","220I GRAN TOURER","20150611","20160331","GRIJS","45024","stationwagen"
"Personenauto","JH820H","BMW","220I GRAN TOURER","20160325","20160325","GRIJS","45197","stationwagen"
"Personenauto","JJ052D","BMW","220I GRAN TOURER","20160408","20160408","ROOD","47968","stationwagen"
"Personenauto","JJ158J","BMW","220I GRAN TOURER","20160331","20160331","GRIJS","53309","stationwagen"
"Personenauto","JJ575J","BMW","220I GRAN TOURER","20160513","20160513","BLAUW","45306","stationwagen"
"Personenauto","JJ592J","BMW","220I GRAN TOURER","20160405","20160405","GRIJS","50245","stationwagen"
"Personenauto","JK021T","BMW","220I GRAN TOURER","20160422","20160422","WIT","48264","stationwagen"
"Personenauto","JK095B","BMW","220I GRAN TOURER","20160409","20160409","BLAUW","49110","stationwagen"
"Personenauto","JK268B","BMW","220I GRAN TOURER","20160412","20160412","GRIJS","56821","stationwagen"
"Personenauto","JK625K","BMW","220I GRAN TOURER","20160415","20160415","ZWART","42359","stationwagen"
"Personenauto","JK697Z","BMW","220I GRAN TOURER","20160420","20160420","ZWART","54299","stationwagen"
"Personenauto","JK770D","BMW","220I GRAN TOURER","20160407","20160407","ZWART","48768","stationwagen"
"Personenauto","JL331L","BMW","220I GRAN TOURER","20160428","20160428","GRIJS","53851","stationwagen"
"Personenauto","JL460P","BMW","220I GRAN TOURER","20160513","20160513","ZWART","47543","stationwagen"
"Personenauto","JN277G","BMW","220I GRAN TOURER","20160507","20160507","ZWART","44277","stationwagen"
"Personenauto","JN666V","BMW","220I GRAN TOURER","20160514","20160514","BLAUW","54576","stationwagen"
"Personenauto","JP402V","BMW","220I GRAN TOURER","20160523","20160523","ZWART","45048","stationwagen"
"Personenauto","JP594K","BMW","220I GRAN TOURER","20160521","20160521","BRUIN","53098","stationwagen"
"Personenauto","JS099R","BMW","220I GRAN TOURER","20160610","20160610","ZWART","43340","stationwagen"
"Personenauto","JT351P","BMW","220I GRAN TOURER","20150811","20160615","BLAUW","60772","stationwagen"
"Personenauto","JT682S","BMW","220I GRAN TOURER","20160630","20160630","GRIJS","46796","stationwagen"
"Personenauto","JT743V","BMW","220I GRAN TOURER","20160625","20160625","BLAUW","49031","stationwagen"
"Personenauto","JT744P","BMW","220I GRAN TOURER","20160624","20160624","GRIJS","48381","stationwagen"
"Personenauto","JV140J","BMW","220I GRAN TOURER","20160713","20160713","GRIJS","45905","stationwagen"
"Personenauto","JV155X","BMW","220I GRAN TOURER","20160729","20160729","ZWART","45856","stationwagen"
"Personenauto","JV695F","BMW","220I GRAN TOURER","20160627","20160627","GRIJS","54948","stationwagen"
"Personenauto","JX724Z","BMW","220I GRAN TOURER","20160706","20160706","WIT","46613","stationwagen"
"Personenauto","JZ312X","BMW","220I GRAN TOURER","20160721","20160721","GRIJS","46695","stationwagen"
"Personenauto","JZ894J","BMW","220I GRAN TOURER","20150331","20160708","ZWART","54993","stationwagen"
"Personenauto","K055ND","BMW","220I GRAN TOURER","20170621","20210127","ZWART","42603","stationwagen"
"Personenauto","K151PL","BMW","220I GRAN TOURER","20180912","20210128","WIT","49834","stationwagen"
"Personenauto","K205ZN","BMW","220I GRAN TOURER","20160826","20210331","ZWART","48843","stationwagen"
"Personenauto","K216XL","BMW","220I GRAN TOURER","20210330","20210330","GRIJS","49079","stationwagen"
"Personenauto","K254FH","BMW","220I GRAN TOURER","20170802","20210723","WIT","44199","stationwagen"
"Personenauto","K262TG","BMW","220I GRAN TOURER","20151215","20210419","ZWART","41026","stationwagen"
"Personenauto","K319KJ","BMW","220I GRAN TOURER","20160226","20201224","ZWART","46377","stationwagen"
"Personenauto","K417PB","BMW","220I GRAN TOURER","20170907","20210121","ZWART","50360","stationwagen"
"Personenauto","K418GJ","BMW","220I GRAN TOURER","20201217","20201217","BRUIN","53551","stationwagen"
"Personenauto","K442JG","BMW","220I GRAN TOURER","20210115","20210115","WIT","50838","stationwagen"
"Personenauto","K444VL","BMW","220I GRAN TOURER","20210316","20210316","GRIJS","56023","stationwagen"
"Personenauto","K480DK","BMW","220I GRAN TOURER","20201130","20201130","ZWART","55350","stationwagen"
"Personenauto","K497VK","BMW","220I GRAN TOURER","20170217","20210320","GRIJS","42589","stationwagen"
"Personenauto","K522XH","BMW","220I GRAN TOURER","20210402","20210402","ZWART","49624","stationwagen"
"Personenauto","K564GB","BMW","220I GRAN TOURER","20170102","20201204","BLAUW","47321","stationwagen"
"Personenauto","K657ND","BMW","220I GRAN TOURER","20180518","20210911","ZWART","54318","stationwagen"
"Personenauto","K689XS","BMW","220I GRAN TOURER","20210330","20210330","ZWART","55400","stationwagen"
"Personenauto","K695SG","BMW","220I GRAN TOURER","20170317","20210220","WIT","56605","stationwagen"
"Personenauto","K708DN","BMW","220I GRAN TOURER","20200109","20210519","ZWART","55119","stationwagen"
"Personenauto","K720JF","BMW","220I GRAN TOURER","20210113","20210113","ZWART","54591","stationwagen"
"Personenauto","K733JF","BMW","220I GRAN TOURER","20210104","20210104","ZWART","57205","stationwagen"
"Personenauto","K744RP","BMW","220I GRAN TOURER","20200211","20210225","ZWART","55303","stationwagen"
