"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DVFZ10","FIAT","CROMA BUSINESS U9","19920311","19920311","ROOD",,"hatchback"
"Personenauto","DVTJ25","FIAT","CROMA BUSINESS U9","19920320","19920320","BLAUW",,"hatchback"
"Personenauto","DVTJ32","FIAT","CROMA 2.0 TI.E.U9","19920319","19920319","GRIJS",,"hatchback"
"Personenauto","DXDT92","FIAT","CROMA BUSINESS T.D.I.D.","19920325","19920325","GRIJS",,"hatchback"
"Personenauto","DXJG87","FIAT","CROMA BUSINESS T.D.I.D.","19920327","19920327","GRIJS",,"hatchback"
"Personenauto","DXJG89","FIAT","CROMA BUSINESS T.D.I.D.","19920326","19920326","ROOD",,"hatchback"
"Personenauto","DXND69","FIAT","CROMA BUSINESS U9","19920330","19920330","GRIJS",,"hatchback"
"Personenauto","DXND70","FIAT","CROMA BUSINESS U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DZFF05","FIAT","CROMA BUSINESS U9","19920406","19920406","GRIJS",,"hatchback"
"Personenauto","FBNZ89","FIAT","CROMA BUSINESS U9","19920429","19920429","BLAUW",,"hatchback"
"Personenauto","FBSB61","FIAT","CROMA BUSINESS T.D.I.D.","19920429","19920429","ZWART",,"hatchback"
"Personenauto","FFRD07","FIAT","CROMA BUSINESS U9","19920611","19920611","BLAUW",,"hatchback"
"Personenauto","FFST97","FIAT","CROMA BUSINESS T.D.I.D.","19920604","19920604","WIT",,"hatchback"
"Personenauto","FGNV24","FIAT","CROMA BUSINESS T.D.I.D.","19920616","19920616","ROOD",,"hatchback"
"Personenauto","FJJV39","FIAT","CROMA BUSINESS           2.0 T I.E. U9","19920721","19920721","BLAUW",,"hatchback"
"Personenauto","FNGG71","FIAT","CROMA BUSINESS T.D.I.D.","19920828","19920828","ROOD",,"hatchback"
"Personenauto","FSFZ89","FIAT","CROMA BUSINESS T.D.I.D.","19921022","19921022","ZWART",,"hatchback"
"Personenauto","FSHH24","FIAT","CROMA BUSINESS           2.0 T I.E. U9","19921023","19921023","GRIJS",,"hatchback"
"Personenauto","FXHL90","FIAT","CROMA BUSINESS 2.5 TD","19930219","19930219","ROOD",,"hatchback"
"Personenauto","GBTT72","FIAT","CROMA BUSINESS T.D.I.D.","19930125","19930125","BLAUW",,"hatchback"
"Personenauto","GBZS52","FIAT","CROMA BUSINESS T.D.I.D.","19930128","19930128","WIT",,"hatchback"
"Personenauto","GGLV77","FIAT","CROMA BUSINESS 2.0 I.E. (16V) E2","19930317","19930317","BLAUW",,"hatchback"
"Personenauto","GGTX35","FIAT","CROMA 1.9 TD I.D.","19930319","19930319","BLAUW",,"hatchback"
"Personenauto","GHPS26","FIAT","CROMA BUSINESS 1.9 TD I.D","19930331","19930331","BLAUW",,"hatchback"
"Personenauto","GJFP88","FIAT","CROMA BUSINESS 2.0 I.E.  (16V) E2","19930408","19930408","ZWART",,"hatchback"
"Personenauto","GNJG10","FIAT","CROMA BUSINESS 1.9 TD I.D","19930514","19930514","GRIJS",,"hatchback"
"Personenauto","GPBV48","FIAT","CROMA BUSINESS 1.9 TD I.D","19930526","19930526","GRIJS",,"hatchback"
"Personenauto","GRBX21","FIAT","CROMA BUSINESS 2.0 I.E E2","19930617","19930617","GRIJS",,"hatchback"
"Personenauto","GVND48","FIAT","CROMA 2.5 V6 E2","19930819","19930819","GRIJS",,"hatchback"
"Personenauto","GVND49","FIAT","CROMA BUSINESS 2.5 TD","19930818","19930818","ROOD",,"hatchback"
"Personenauto","GVXX90","FIAT","CROMA BUSINESS 1.9 TD I.D","19930831","19930831","BLAUW",,"hatchback"
"Personenauto","GXBG43","FIAT","CROMA BUSINESS 2.0 I.E.  (16V) E2","19930830","19930830","BLAUW",,"hatchback"
"Personenauto","HDVS24","FIAT","CROMA BUSINESS 2.0 I.E.  (16V) E2","19931108","19931108","BLAUW",,"hatchback"
"Personenauto","HHZX48","FIAT","CROMA BUSINESS 2.0 I.E. (16V) E2","19940106","19940106","BLAUW",,"hatchback"
"Personenauto","HJRB70","FIAT","CROMA BUSINESS 2.0 I.E E2","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HLGH74","FIAT","CROMA BUSINESS 1.9 TD I.D","19940125","19940125","BLAUW",,"hatchback"
"Personenauto","HLJJ15","FIAT","CROMA 2.5 V6 E2","19940126","19940126","ZWART",,"hatchback"
"Personenauto","HLLX19","FIAT","CROMA 2.5 V6 E2","19940131","19940131","BLAUW",,"hatchback"
"Personenauto","HLPS99","FIAT","CROMA BUSINESS 2.0 I.E.  (16V) E2","19940128","19940128","ZWART",,"hatchback"
"Personenauto","HLXV35","FIAT","CROMA BUSINESS 2.5 TD","19940216","19940216","GRIJS",,"hatchback"
"Personenauto","HNNN31","FIAT","CROMA BUSINESS 1.9 TD I.D","19940215","19940215","WIT",,"hatchback"
"Personenauto","HRVF58","FIAT","CROMA BUSINESS 2.0 I.E.  (16V) E2","19940322","19940322","BLAUW",,"hatchback"
"Personenauto","HSHT96","FIAT","CROMA BUSINESS 2.0 I.E E2","19940331","19940331","BLAUW",,"hatchback"
"Personenauto","HSXF29","FIAT","CROMA 2.5 V6 E2","19940331","19940331","ZWART",,"hatchback"
"Personenauto","J416ZS","FIAT","CROMA 2.0 I.E. U9","19920504","20201109","GRIJS",,"hatchback"
"Personenauto","JFDJ31","FIAT","CROMA 2.5 V6 E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JHDZ45","FIAT","CROMA BUSINESS 2.0 I.E E2","19940808","19940808","BLAUW",,"hatchback"
"Personenauto","JJTR18","FIAT","CROMA BUSINESS 1.9 TD I.D","19940908","19940908","ZWART",,"hatchback"
"Personenauto","JNHZ94","FIAT","CROMA 2.5 V6 E2","19941005","19941005","BLAUW",,"hatchback"
"Personenauto","JSFJ09","FIAT","CROMA BUSINESS 2.5 TD","19950104","19950104","ZWART",,"hatchback"
"Personenauto","JSRN55","FIAT","CROMA 2.5 V6 E2","19950106","19950106","BLAUW",,"hatchback"
"Personenauto","JZRB26","FIAT","CROMA BUSINESS 1.9 TD I.D","19950131","19950131","BLAUW",,"hatchback"
"Personenauto","JZSP74","FIAT","CROMA BUSINESS 1.9 TD I.D","19950131","19950131","BLAUW",,"hatchback"
"Personenauto","LDPF63","FIAT","CROMA BUSINESS 2.0 I.E.  (16V) E2","19950227","19950227","BLAUW",,"hatchback"
"Personenauto","LHNV75","FIAT","CROMA BUSINESS 2.5 V6 E2","19950411","19950411","BLAUW",,"hatchback"
"Personenauto","LJGJ09","FIAT","CROMA BUSINESS 2.5 V6 E2","19950425","19950425","BLAUW",,"hatchback"
"Personenauto","LSJB83","FIAT","CROMA BUSINESS 1.9 TD I.D","19950705","19950705","GRIJS",,"hatchback"
"Personenauto","LSSB05","FIAT","CROMA BUSINESS 1.9 TD I.D","19950707","19950707","WIT",,"hatchback"
"Personenauto","LSXP54","FIAT","CROMA 2.0 I.E. (16V)","19950712","19950712","BLAUW",,"hatchback"
"Personenauto","LTGJ14","FIAT","CROMA 2.0 I.E. (16V)","19950719","19950719","GRIJS",,"hatchback"
"Personenauto","LZRJ18","FIAT","CROMA 2.0 I.E. (16V)","19940127","19950920","BLAUW",,"hatchback"
"Personenauto","N043DL","FIAT","CROMA 2.5 V6","19940608",,"GRIJS",,"hatchback"
"Personenauto","NJFS43","FIAT","CROMA 2.0 I.E. (16V)","19960103","19960103","ROOD",,"hatchback"
"Personenauto","NLRT60","FIAT","CROMA BUSINESS 2.0 I.E E2","19960117","19960117","BLAUW",,"hatchback"
"Personenauto","NPNG70","FIAT","CROMA BUSINESS 1.9 TD I.D","19960214","19960214","GRIJS",,"hatchback"
"Personenauto","NSDT49","FIAT","CROMA BUSINESS 1.9 TD I.D","19960307","19960307","BLAUW",,"hatchback"
"Personenauto","NTBX61","FIAT","CROMA BUSINESS 2.5 V6 E2","19960322","19960322","GRIJS",,"hatchback"
"Personenauto","PGBV94","FIAT","CROMA 2.0 I.E. (16V)","19960620","19960620","GRIJS",,"hatchback"
"Personenauto","PGXH86","FIAT","CROMA BUSINESS 1.9 TD I.D","19960702","19960702","BLAUW",,"hatchback"
"Personenauto","PH69FR","FIAT","CROMA TURBO I.E.","19860317","19860317","BLAUW",,"hatchback"
"Personenauto","PR534S","FIAT","CROMA 1.9 TD I.D.","19960709","20170828","BLAUW",,"hatchback"
"Personenauto","PY39LN","FIAT","CROMA I.E.","19860826","19860826","BRUIN",,"hatchback"
"Personenauto","PY86RG","FIAT","CROMA I.E.","19860829","19860829","GRIJS",,"hatchback"
"Personenauto","RG31KF","FIAT","CROMA CHT","19861120","19861120","GRIJS",,"hatchback"
"Personenauto","RJ73RB","FIAT","CROMA D","19870110","19870110","GROEN",,"hatchback"
"Personenauto","RJ76TD","FIAT","CROMA TURBO I.E.","19870109","19870109","GRIJS",,"hatchback"
"Personenauto","RK22ST","FIAT","CROMA CHT","19870108","19870108","GROEN",,"hatchback"
"Personenauto","RK29ST","FIAT","CROMA I.E.","19870130","19870130","GRIJS",,"hatchback"
"Personenauto","RK48PJ","FIAT","CROMA CHT","19870127","19870127","BLAUW",,"hatchback"
"Personenauto","RK56BR","FIAT","CROMA CHT","19870107","19870107","GRIJS",,"hatchback"
"Personenauto","RK73BR","FIAT","CROMA D","19870122","19870122","GROEN",,"hatchback"
"Personenauto","RT30SB","FIAT","CROMA D","19870402","19870402","GROEN",,"hatchback"
"Personenauto","RV21FX","FIAT","CROMA D","19870409","19870409","GRIJS",,"hatchback"
"Personenauto","RV23FX","FIAT","CROMA D","19870402","19870402","BLAUW",,"hatchback"
"Personenauto","RZ64PP","FIAT","CROMA I.E.","19870515","19870515","GRIJS",,"hatchback"
"Personenauto","SB55NG","FIAT","CROMA I.E. K6","19870527","19870527","WIT",,"hatchback"
"Personenauto","SB88ZN","FIAT","CROMA CHT","19870609","19870609","BLAUW",,"hatchback"
"Personenauto","SF13JB","FIAT","CROMA CHT","19870611","19870611","GROEN",,"hatchback"
"Personenauto","SF62GP","FIAT","CROMA TURBO I.E.","19870615","19870615","BLAUW",,"hatchback"
"Personenauto","SJ67ST","FIAT","CROMA TURBO D","19870812","19870812","GRIJS",,"hatchback"
"Personenauto","SJ75YB","FIAT","CROMA TURBO D","19870819","19870819","GROEN",,"hatchback"
"Personenauto","SK35VL","FIAT","CROMA TURBO D","19870907","19870907","GROEN",,"hatchback"
"Personenauto","SK80ZZ","FIAT","CROMA D","19870911","19870911","BLAUW",,"hatchback"
"Personenauto","SN96VK","FIAT","CROMA CHT","19871016","19871016","GROEN",,"hatchback"
"Personenauto","SP39VB","FIAT","CROMA I.E.","19871105","19871105","GRIJS",,"hatchback"
"Personenauto","SR48GP","FIAT","CROMA I.E.","19871113","19871113","GRIJS",,"hatchback"
"Personenauto","ST74TF","FIAT","CROMA CHT","19880105","19880105","GRIJS",,"hatchback"
"Personenauto","SX72BR","FIAT","CROMA I.E.","19880106","19880106","BLAUW",,"hatchback"
"Personenauto","SX80YB","FIAT","CROMA TURBO D","19880113","19880113","GRIJS",,"hatchback"
"Personenauto","SZ09ZJ","FIAT","CROMA I.E. K6","19880226","19880226","GRIJS",,"hatchback"
"Personenauto","SZ44LK","FIAT","CROMA D","19880219","19880219","GRIJS",,"hatchback"
"Personenauto","SZ62GG","FIAT","CROMA D","19880211","19880211","WIT",,"hatchback"
"Personenauto","SZ73GG","FIAT","CROMA TURBO D","19880211","19880211","GRIJS",,"hatchback"
"Personenauto","SZ77VK","FIAT","CROMA TURBO I.E. K6","19880224","19880224","BLAUW",,"hatchback"
"Personenauto","T106VX","FIAT","CROMA 2.5 V6 E2","19940607","20230913","ZWART",,"hatchback"
"Personenauto","TF14NB","FIAT","CROMA I.E.K6","19880412","19880412","GRIJS",,"hatchback"
"Personenauto","TK83ZZ","FIAT","CROMA D","19880630","19880630","BLAUW",,"hatchback"
"Personenauto","TN21ZS","FIAT","CROMA D","19880830","19880830","GRIJS",,"hatchback"
"Personenauto","TN97TJ","FIAT","CROMA D","19880819","19880819","BLAUW",,"hatchback"
"Personenauto","TP19BP","FIAT","CROMA TURBO I.E. K6","19880826","19880826","GRIJS",,"hatchback"
"Personenauto","TS15PN","FIAT","CROMA D","19881028","19881028","WIT",,"hatchback"
"Personenauto","TT34HS","FIAT","CROMA D","19881111","19881111","BLAUW",,"hatchback"
"Personenauto","TY56FG","FIAT","CROMA I.E.K6","19890116","19890116","BLAUW",,"hatchback"
"Personenauto","XB20TH","FIAT","CROMA I.E. K6","19890228","19890228","BLAUW",,"hatchback"
"Personenauto","XB29TH","FIAT","CROMA TURBO D I.D.","19890227","19890227","BLAUW",,"hatchback"
"Personenauto","XF37PX","FIAT","CROMA D","19890330","19890330","BLAUW",,"hatchback"
"Personenauto","XJ70FD","FIAT","CROMA TURBO D I.D.","19890519","19890519","GRIJS",,"hatchback"
"Personenauto","XK90ZP","FIAT","CROMA TURBO I.E. U9","19890615","19890615","ZWART",,"hatchback"
"Personenauto","XL72GS","FIAT","CROMA TURBO I.E. U9","19890628","19890628","GROEN",,"hatchback"
"Personenauto","XP13NS","FIAT","CROMA TURBO D I.D.","19890811","19890811","GRIJS",,"hatchback"
"Personenauto","XR53DG","FIAT","CROMA I.E. U9","19890831","19890831","GRIJS",,"hatchback"
"Personenauto","XS94PL","FIAT","CROMA TURBO D I.D.","19890929","19890929","GRIJS",,"hatchback"
"Personenauto","XY32PS","FIAT","CROMA TURBO D I.D.","19900104","19900104","GRIJS",,"hatchback"
"Personenauto","YB74PL","FIAT","CROMA I.E. U9","19900129","19900129","BLAUW",,"hatchback"
"Personenauto","YB94XY","FIAT","CROMA I.E. U9","19900202","19900202","BLAUW",,"hatchback"
"Personenauto","YF15FN","FIAT","CROMA TURBO D I.D.","19900314","19900314","GRIJS",,"hatchback"
"Personenauto","YG06GR","FIAT","CROMA I.E. U9","19900320","19900320","BLAUW",,"hatchback"
"Personenauto","YH08TJ","FIAT","CROMA I.E. U9","19900410","19900410","GRIJS",,"hatchback"
"Personenauto","YK43XV","FIAT","CROMA I.E. U9","19900518","19900518","BLAUW",,"hatchback"
"Personenauto","YK63GD","FIAT","CROMA I.E. U9","19900504","19900504","BLAUW",,"hatchback"
"Personenauto","YN09BK","FIAT","CROMA TURBO D I.D.","19900611","19900611","GRIJS",,"hatchback"
"Personenauto","YP05LL","FIAT","CROMA I.E. U9","19900629","19900629","BLAUW",,"hatchback"
"Personenauto","YS60NF","FIAT","CROMA I.E. U9","19900828","19900828","GRIJS",,"hatchback"
"Personenauto","YT74XN","FIAT","CROMA I.E. U9","19901008","19901008","BLAUW",,"hatchback"
"Personenauto","YV50NK","FIAT","CROMA I.E.","19870630","19901004","GRIJS",,"hatchback"
"Personenauto","YX49PR","FIAT","CROMA TURBO D I.D.","19901031","19901031","BLAUW",,"hatchback"
"Personenauto","YZ05YN","FIAT","CROMA I.E. U9","19910104","19910104","BLAUW",,"hatchback"
"Personenauto","ZB90DL","FIAT","CROMA TURBO D I.D.","19910104","19910104","BLAUW",,"hatchback"
"Personenauto","ZG39SH","FIAT","CROMA I.E. U9","19910228","19910228","BLAUW",,"hatchback"
"Personenauto","ZG63KN","FIAT","CROMA I.E. U9","19910418","19910418","BLAUW",,"hatchback"
"Personenauto","ZH77GN","FIAT","CROMA TURBO D I.D.","19900630","19910308","GRIJS",,"hatchback"
"Personenauto","ZK62JH","FIAT","CROMA 2.0 TDI.D","19910415","19910415","ZWART",,"hatchback"
"Personenauto","ZX55HY","FIAT","CROMA 2.0 I.E U9","19910830","19910830","GRIJS",,"hatchback"
