"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DVSZ05","BMW","320I COUPE U9","19920319","19920319","ZWART",,"coupe"
"Personenauto","DZBN93","BMW","320I COUPE AUT.U9","19920403","19920403","GRIJS",,"coupe"
"Personenauto","FDNS15","BMW","320I COUPE U9","19920513","19920513","ZWART",,"coupe"
"Personenauto","FFBZ33","BMW","320I COUPE AUT.U9","19920601","19920601","ROOD",,"coupe"
"Personenauto","FFVG11","BMW","320I COUPE AUT.U9","19920611","19920611","GROEN",,"coupe"
"Personenauto","FFXV63","BMW","320I COUPE U9","19920611","19920611","ZWART",,"coupe"
"Personenauto","FHTV99","BMW","320I COUPE U9","19920707","19920707","ZWART",,"coupe"
"Personenauto","FJDJ70","BMW","320I COUPE U9","19920713","19920713","ROOD",,"coupe"
"Personenauto","FJNL35","BMW","320I COUPE U9","19920721","19920721","ROOD",,"coupe"
"Personenauto","FLFH14","BMW","320I COUPE U9","19920803","19920803","ROOD",,"coupe"
"Personenauto","FLGB46","BMW","320I COUPE U9","19920807","19920807","BLAUW",,"coupe"
"Personenauto","FLJP40","BMW","320I COUPE U9","19920814","19920814","WIT",,"coupe"
"Personenauto","FLLJ34","BMW","320I COUPE AUT.U9","19920811","19920811","ROOD",,"coupe"
"Personenauto","FLPN40","BMW","320I COUPE U9","19920814","19920814","ROOD",,"coupe"
"Personenauto","FNPJ88","BMW","320I COUPE U9","19920910","19920910","ROOD",,"coupe"
"Personenauto","FNXP32","BMW","320I COUPE U9","19920912","19920912","BLAUW",,"coupe"
"Personenauto","FPZR03","BMW","320I COUPE AUT E2","19921002","19921002","GRIJS",,"coupe"
"Personenauto","FRDJ14","BMW","320I COUPE U9","19921002","19921002","ZWART",,"coupe"
"Personenauto","FRDJ16","BMW","320I COUPE AUT.U9","19921008","19921008","ROOD",,"coupe"
"Personenauto","FRST45","BMW","320I COUPE U9","19921015","19921015","BLAUW",,"coupe"
"Personenauto","FTBN16","BMW","320I COUPE U9","19921106","19921106","ZWART",,"coupe"
"Personenauto","FTLP30","BMW","320I COUPE AUT E2","19921112","19921112","WIT",,"coupe"
"Personenauto","FVTJ25","BMW","320I COUPE U9","19921203","19921203","GROEN",,"coupe"
"Personenauto","FVXS26","BMW","320I COUPE E2","19930105","19930105","ROOD",,"coupe"
"Personenauto","FXSH02","BMW","320I COUPE E2","19921224","19921224","ZWART",,"coupe"
"Personenauto","FZPV17","BMW","320I COUPE AUT E2","19930108","19930108","ZWART",,"coupe"
"Personenauto","GBFR80","BMW","320I COUPE E2","19930115","19930115","ROOD",,"coupe"
"Personenauto","GBGZ10","BMW","320I COUPE U9","19930114","19930114","GRIJS",,"coupe"
"Personenauto","GBRN87","BMW","320I COUPE AUT E2","19930122","19930122","ZWART",,"coupe"
"Personenauto","GBVN17","BMW","320I COUPE E2","19930129","19930129","BLAUW",,"coupe"
"Personenauto","GDFF02","BMW","320I COUPE AUT E2","19930201","19930201","BLAUW",,"coupe"
"Personenauto","GDLG07","BMW","320I COUPE AUT E2","19930205","19930205","ROOD",,"coupe"
"Personenauto","GDPB73","BMW","320I COUPE E2","19930210","19930210","GROEN",,"coupe"
"Personenauto","GFFB45","BMW","320I COUPE E2","19930219","19930219","GROEN",,"coupe"
"Personenauto","GFGH51","BMW","320I COUPE AUT E2","19930222","19930222","GRIJS",,"coupe"
"Personenauto","GFVL05","BMW","320I COUPE E2","19930305","19930305","ZWART",,"coupe"
"Personenauto","GGZX77","BMW","320I COUPE AUT E2","19930409","19930409","ZWART",,"coupe"
"Personenauto","GJBV54","BMW","320I COUPE E2","19930408","19930408","ZWART",,"coupe"
"Personenauto","GLTB89","BMW","320I COUPE E2","19930521","19930521","GRIJS",,"coupe"
"Personenauto","GLVV25","BMW","320I COUPE E2","19930716","19930716","WIT",,"coupe"
"Personenauto","GLVV26","BMW","320I COUPE E2","19930507","19930507","WIT",,"coupe"
"Personenauto","GNPT29","BMW","320I COUPE E2","19930521","19930521","BLAUW",,"coupe"
"Personenauto","GNSN53","BMW","320I COUPE E2","19930521","19930521","WIT",,"coupe"
"Personenauto","GPBJ74","BMW","320I COUPE E2","19930528","19930528","BLAUW",,"coupe"
"Personenauto","GPVG37","BMW","320I COUPE E2","19930610","19930610","ROOD",,"coupe"
"Personenauto","GRFZ89","BMW","320I COUPE E2","19930617","19930617","ZWART",,"coupe"
"Personenauto","GRRD92","BMW","320I COUPE AUT E2","19930628","19930628","GROEN",,"coupe"
"Personenauto","GRVF87","BMW","320I COUPE U9","19930630","19930630","ROOD",,"coupe"
"Personenauto","GSZJ58","BMW","320I COUPE E2","19930722","19930722","GROEN",,"coupe"
"Personenauto","GTDL51","BMW","320I COUPE E2","19930720","19930720","GROEN",,"coupe"
"Personenauto","GXFD64","BMW","320I COUPE AUT E2","19930901","19930901","BLAUW",,"coupe"
"Personenauto","HDJH50","BMW","320I COUPE E2","19931030","19931030","ZWART",,"coupe"
"Personenauto","HDZB95","BMW","320I COUPE E2","19931109","19931109","BLAUW",,"coupe"
"Personenauto","HDZZ42","BMW","320I COUPE E2","19931111","19931111","ZWART",,"coupe"
"Personenauto","HFZR39","BMW","320I COUPE AUT E2","19931206","19931206","ZWART",,"coupe"
"Personenauto","HHGL51","BMW","320I COUPE AUT E2","19940107","19940107","GRIJS",,"coupe"
"Personenauto","HHSX16","BMW","320I COUPE E2","19940107","19940107","ROOD",,"coupe"
"Personenauto","HHSX17","BMW","320I COUPE E2","19940106","19940106","ZWART",,"coupe"
"Personenauto","HHSX19","BMW","320I COUPE E2","19940106","19940106","ROOD",,"coupe"
"Personenauto","HJSH62","BMW","320I COUPE E2","19940114","19940114","ROOD",,"coupe"
"Personenauto","HLHD96","BMW","320I COUPE E2","19940127","19940127","GROEN",,"coupe"
"Personenauto","HNDF55","BMW","320I COUPE E2","19940207","19940207","ZWART",,"coupe"
"Personenauto","HNLB58","BMW","320I COUPE E2","19940211","19940211","BLAUW",,"coupe"
"Personenauto","HNZP76","BMW","320I COUPE AUT E2","19940304","19940304","ZWART",,"coupe"
"Personenauto","HPZG24","BMW","320I COUPE E2","19940308","19940308","GRIJS",,"coupe"
"Personenauto","HRXD32","BMW","320I COUPE E2","19940331","19940331","ZWART",,"coupe"
"Personenauto","HTHX61","BMW","320I COUPE E2","19940408","19940408","ROOD",,"coupe"
"Personenauto","HXZD43","BMW","320I COUPE AUT E2","19940525","19940525","ZWART",,"coupe"
"Personenauto","HZXF67","BMW","320I COUPE AUT E2","19940601","19940601","ZWART",,"coupe"
"Personenauto","J121HK","BMW","320I COUPE AUT E2","19930301","20211228","BLAUW",,"coupe"
"Personenauto","JHBS39","BMW","320I COUPE E2","19940803","19940803","GROEN",,"coupe"
"Personenauto","JJHT74","BMW","320I COUPE E2","19940902","19940902","BLAUW",,"coupe"
"Personenauto","JJRH40","BMW","320I COUPE E2","19940907","19940907","GRIJS",,"coupe"
"Personenauto","JLZG20","BMW","320I COUPE E2","19940929","19940929","GROEN",,"coupe"
"Personenauto","JNBT52","BMW","320I COUPE E2","19940929","19940929","GRIJS",,"coupe"
"Personenauto","JNGD25","BMW","320I COUPE","19941003","19941003","ZWART",,"coupe"
"Personenauto","JNGD30","BMW","320I COUPE E2","19941003","19941003","ZWART",,"coupe"
"Personenauto","JNTP84","BMW","320I COUPE E2","19930128","19941011","GRIJS",,"coupe"
"Personenauto","JNZB01","BMW","320I COUPE","19941013","19941013","ZWART",,"coupe"
"Personenauto","JPGD71","BMW","320I COUPE","19941021","19941021","ZWART",,"coupe"
"Personenauto","JRSX49","BMW","320I COUPE E2","19940406","19941114","ROOD",,"coupe"
"Personenauto","JRTZ06","BMW","320I COUPE AUT","19941118","19941118","GRIJS",,"coupe"
"Personenauto","JRVS53","BMW","320I COUPE AUT","19941116","19941116","GRIJS",,"coupe"
"Personenauto","JVDF88","BMW","320I COUPE AUT","19950102","19950102","GROEN",,"coupe"
"Personenauto","JXVB20","BMW","320I COUPE","19950120","19950120","ZWART",,"coupe"
"Personenauto","JZDX11","BMW","320I COUPE","19950120","19950120","ZWART",,"coupe"
"Personenauto","JZHH87","BMW","320I COUPE","19950124","19950124","GROEN",,"coupe"
"Personenauto","JZJL05","BMW","320I COUPE","19950126","19950126","GROEN",,"coupe"
"Personenauto","JZVV77","BMW","320I COUPE AUT","19950203","19950203","ZWART",,"coupe"
"Personenauto","K325XJ","BMW","320I COUPE AUT E2","19930210","20210322","GRIJS",,"coupe"
"Personenauto","KS685T","BMW","320I COUPE E2","19940519","20161117","PAARS",,"coupe"
"Personenauto","LBFT95","BMW","320I COUPE E2","19950207","19950207","ROOD",,"coupe"
"Personenauto","LDFX11","BMW","320I COUPE","19950223","19950223","GROEN",,"coupe"
"Personenauto","LFPN74","BMW","320I COUPE","19950317","19950317","BLAUW",,"coupe"
"Personenauto","LGFR67","BMW","320I COUPE","19950325","19950325","GROEN",,"coupe"
"Personenauto","LGPV06","BMW","320I COUPE AUT","19950329","19950329","ZWART",,"coupe"
"Personenauto","LHGR94","BMW","320I COUPE","19950407","19950407","ZWART",,"coupe"
"Personenauto","LHGR95","BMW","320I COUPE","19950407","19950407","BLAUW",,"coupe"
"Personenauto","LHGR96","BMW","320I COUPE","19950406","19950406","GROEN",,"coupe"
"Personenauto","LHRJ41","BMW","320I COUPE","19950412","19950412","ROOD",,"coupe"
"Personenauto","LJDB99","BMW","320I COUPE","19950421","19950421","ZWART",,"coupe"
"Personenauto","LJDD02","BMW","320I COUPE","19950422","19950422","GROEN",,"coupe"
"Personenauto","LLBJ51","BMW","320I COUPE","19950502","19950502","BLAUW",,"coupe"
"Personenauto","LLNP14","BMW","320I COUPE","19950511","19950511","GROEN",,"coupe"
"Personenauto","LLSX30","BMW","320I COUPE","19950513","19950513","ZWART",,"coupe"
"Personenauto","LLSX31","BMW","320I COUPE","19950518","19950518","ZWART",,"coupe"
"Personenauto","LLXL61","BMW","320I COUPE","19950519","19950519","BLAUW",,"coupe"
"Personenauto","LNGN74","BMW","320I COUPE","19950519","19950519","WIT",,"coupe"
"Personenauto","LRPZ06","BMW","320I COUPE","19950623","19950623","GROEN",,"coupe"
"Personenauto","LSGB67","BMW","320I COUPE AUT","19950630","19950630","ROOD",,"coupe"
"Personenauto","LSXH62","BMW","320I COUPE","19950714","19950714","GROEN",,"coupe"
"Personenauto","LZBZ07","BMW","320I COUPE AUT","19950915","19950915","ZWART",,"coupe"
"Personenauto","LZNX67","BMW","320I COUPE","19950922","19950922","GROEN",,"coupe"
"Personenauto","NGBL23","BMW","320I COUPE","19951124","19951124","GRIJS",,"coupe"
"Personenauto","NPBV25","BMW","320I COUPE","19960205","19960205","BLAUW",,"coupe"
"Personenauto","PDZT95","BMW","320I COUPE","19960607","19960607","ZWART",,"coupe"
"Personenauto","PR152P","BMW","320I COUPE AUT E2","19920805","20170825","ZWART",,"coupe"
"Personenauto","PRJZ42","BMW","320I COUPE","19951124","19961016","GROEN",,"coupe"
"Personenauto","PZBG89","BMW","320I COUPE","19970103","19970103","ROOD",,"coupe"
"Personenauto","R802HV","BMW","320I COUPE","20080925","20220906","ZWART",,"coupe"
"Personenauto","RHXJ48","BMW","320I COUPE U9","19920331","19970709","ROOD",,"coupe"
"Personenauto","RJRL14","BMW","320I COUPE","19970326","19970326","GROEN",,"coupe"
"Personenauto","SFSR09","BMW","320I COUPE","19960812","19970918","BLAUW",,"coupe"
"Personenauto","SGNR08","BMW","320I COUPE U9","19920716","19971030","ROOD",,"coupe"
"Personenauto","SPTB87","BMW","320I COUPE E2","19940505","19980113","ZWART",,"coupe"
"Personenauto","STRG96","BMW","320I COUPE U9","19930713","19980129","BLAUW",,"coupe"
"Personenauto","TNLS98","BMW","320I COUPE U9","19920207","19980603","ROOD",,"coupe"
"Personenauto","XDTR09","BMW","320I COUPE E2","19930224","19981024","ZWART",,"coupe"
"Personenauto","XJFR68","BMW","320I COUPE E2","19941123","19981208","GROEN",,"coupe"
"Personenauto","ZBZS80","BMW","320I COUPE E2","19940429","19990408","ZWART",,"coupe"
