"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2SNB48","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130128","20131105","GRIJS","65739","stationwagen"
"Personenauto","2SNR72","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20131217","20131217","GRIJS","70974","stationwagen"
"Personenauto","2SRH47","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130117","20140204","GRIJS","73373","stationwagen"
"Personenauto","2ZRD24","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100211","20150225","GRIJS","61028","stationwagen"
"Personenauto","30KXR5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100310","20100310","ZWART","53045","stationwagen"
"Personenauto","30PGD4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20091014","20110106","WIT",,"stationwagen"
"Personenauto","30PKJ4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110211","20110211","ROOD","58153","stationwagen"
"Personenauto","30XFX1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120216","20120525","GRIJS","60431","stationwagen"
"Personenauto","30XVR9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090511","20120827","WIT","71454","stationwagen"
"Personenauto","31JGN9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090516","20090516","GRIJS","68268","stationwagen"
"Personenauto","31JJF3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090605","20090605","GRIJS","65335","stationwagen"
"Personenauto","31PBK5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110103","20110103","BRUIN","56900","stationwagen"
"Personenauto","31XGR1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120607","20120607","GRIJS","61463","stationwagen"
"Personenauto","32SGV8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20111005","20111005","ZWART","53355","stationwagen"
"Personenauto","32STD8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20111124","20111124","GRIJS","60072","stationwagen"
"Personenauto","33JBT9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090415","20090415","GRIJS",,"stationwagen"
"Personenauto","33JGN9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090515","20090515","GRIJS","62726","stationwagen"
"Personenauto","34JDG5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090421","20090421","GRIJS","63411","stationwagen"
"Personenauto","34JGN9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090515","20090515","GRIJS",,"stationwagen"
"Personenauto","34TNV9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120314","20120314","WIT","59529","stationwagen"
"Personenauto","34XVH8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120818","20120818","GRIJS","61863","stationwagen"
"Personenauto","34ZTG6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100127","20130131","ZWART","62904","stationwagen"
"Personenauto","35PBK3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110111","20110111","GRIJS","61673","stationwagen"
"Personenauto","35RHV3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110527","20110527","GRIJS","59344","stationwagen"
"Personenauto","35TRX5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120330","20120330","WIT","72462","stationwagen"
"Personenauto","36JXX7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090925","20090925","GRIJS","70558","stationwagen"
"Personenauto","36PKX4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110222","20110222","GRIJS","63467","stationwagen"
"Personenauto","36XBK4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120510","20120510","ZWART","60766","stationwagen"
"Personenauto","37JGN9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090520","20090520","BEIGE","67990","stationwagen"
"Personenauto","37JXX7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090925","20090925","ZWART","65006","stationwagen"
"Personenauto","37NKT6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100930","20100930","GRIJS","61801","stationwagen"
"Personenauto","37PVH6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110401","20110401","GRIJS","58551","stationwagen"
"Personenauto","38JGN9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090522","20090522","ZWART","58948","stationwagen"
"Personenauto","38JVG3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090903","20090903","ROOD","71932","stationwagen"
"Personenauto","38JXH3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090917","20090917","ZWART","66024","stationwagen"
"Personenauto","38NHG3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100910","20100910","GRIJS","55736","stationwagen"
"Personenauto","3SVV09","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20131219","20131219","ZWART","70902","stationwagen"
"Personenauto","3TKV08","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130128","20140312","GRIJS","72911","stationwagen"
"Personenauto","3XFN48","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090602","20140707","ZWART",,"stationwagen"
"Personenauto","3XNX67","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090428","20140926","GRIJS",,"stationwagen"
"Personenauto","3XZS94","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20091027","20150120","ZWART","61972","stationwagen"
"Personenauto","3ZDG81","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20121122","20141209","ZWART","68259","stationwagen"
"Personenauto","3ZKR76","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130425","20141230","WIT","62432","stationwagen"
"Personenauto","3ZLJ40","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100518","20150119","GRIJS","62464","stationwagen"
"Personenauto","40JFK9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090501","20090501","GRIJS","66715","stationwagen"
"Personenauto","40RJK8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090715","20110531","GRIJS",,"stationwagen"
"Personenauto","41JGK7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090520","20090520","GRIJS","70994","stationwagen"
"Personenauto","42JPD4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090717","20090717","ZWART","62527","stationwagen"
"Personenauto","42KRS6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100129","20100129","GRIJS","59758","stationwagen"
"Personenauto","42LHT2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100423","20100423","GRIJS","66543","stationwagen"
"Personenauto","42NKP9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100930","20100930","BLAUW","62031","stationwagen"
"Personenauto","42XDR1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100201","20120516","ZWART","55890","stationwagen"
"Personenauto","43JXX7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090925","20090925","GRIJS","60110","stationwagen"
"Personenauto","45JLJ6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090630","20090630","ZWART","73984","stationwagen"
"Personenauto","46RTS1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110729","20110729","GRIJS","58147","stationwagen"
"Personenauto","46ZXK7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120326","20130301","GRIJS","66739","stationwagen"
"Personenauto","47LRT2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100617","20100617","BLAUW","62031","stationwagen"
"Personenauto","47TBX6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120103","20120103","GRIJS","62197","stationwagen"
"Personenauto","47ZSJ1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20101007","20130121","BLAUW","68571","stationwagen"
"Personenauto","48JNS8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090715","20090715","GRIJS","68276","stationwagen"
"Personenauto","48NPR4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20101025","20101025","GRIJS","57504","stationwagen"
"Personenauto","48XZG6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20111024","20120913","ZWART","60689","stationwagen"
"Personenauto","49NFP4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100825","20100825","GRIJS","60626","stationwagen"
"Personenauto","4KBD18","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20111213","20130524","ZWART","63045","stationwagen"
"Personenauto","4KPK48","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100601","20130613","ROOD","62342","stationwagen"
"Personenauto","4SGN50","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130128","20131128","ZWART","67175","stationwagen"
"Personenauto","4THD44","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130513","20140303","ZWART","70529","stationwagen"
"Personenauto","4XVK93","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100428","20150703","GRIJS","62168","stationwagen"
"Personenauto","50NHX2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100915","20100915","GRIJS","60109","stationwagen"
"Personenauto","50TKP6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120227","20120227","GRIJS","60780","stationwagen"
"Personenauto","51JSL4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090817","20090817","GRIJS","63729","stationwagen"
"Personenauto","51LGV8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100421","20100421","GRIJS","60330","stationwagen"
"Personenauto","52KXK4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090615","20100303","ZWART",,"stationwagen"
"Personenauto","52TPP7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110112","20120321","GRIJS","63247","stationwagen"
"Personenauto","53JHG9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090526","20090526","WIT","74779","stationwagen"
"Personenauto","53LLB2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100518","20100518","GRIJS","55768","stationwagen"
"Personenauto","54JHJ9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090528","20090528","GRIJS","65414","stationwagen"
"Personenauto","54JVS4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090911","20090911","GRIJS","67648","stationwagen"
"Personenauto","54KPJ4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100113","20100113","ZWART","65823","stationwagen"
"Personenauto","54LGV8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100416","20100416","ROOD","68309","stationwagen"
"Personenauto","54NJF6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090714","20100917","GRIJS",,"stationwagen"
"Personenauto","56JHJ9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090612","20090612","ZWART","65143","stationwagen"
"Personenauto","56ZTG7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120418","20130201","ZWART","60391","stationwagen"
"Personenauto","57PPZ5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110311","20110311","GRIJS","61981","stationwagen"
"Personenauto","58NZP1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090717","20110107","ZWART",,"stationwagen"
"Personenauto","58XTZ9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100211","20120815","GRIJS","62497","stationwagen"
"Personenauto","59PDK4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110107","20110107","GRIJS","61385","stationwagen"
"Personenauto","5XTD20","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090707","20141028","WIT","71756","stationwagen"
"Personenauto","60JHB4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090522","20090522","GRIJS","62797","stationwagen"
"Personenauto","60JJX6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090616","20090616","GRIJS","56586","stationwagen"
"Personenauto","61JBJ8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090408","20090408","ZWART","60054","stationwagen"
"Personenauto","61JHB4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090527","20090527","ZWART","59266","stationwagen"
"Personenauto","61KPJ4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100108","20100108","GRIJS","58158","stationwagen"
"Personenauto","61LFV9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100408","20100408","GRIJS","68273","stationwagen"
"Personenauto","61RPN6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110630","20110630","ZWART","61859","stationwagen"
"Personenauto","62JJX6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090612","20090612","GRIJS","63559","stationwagen"
"Personenauto","62KSV1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100203","20100203","ZWART","65620","stationwagen"
"Personenauto","62NHT1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100917","20100917","GRIJS","59279","stationwagen"
"Personenauto","63JGB9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090511","20090511","GRIJS","67473","stationwagen"
"Personenauto","63KPJ4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100107","20100107","GRIJS","59831","stationwagen"
"Personenauto","63NGL6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100903","20100903","GRIJS","60233","stationwagen"
"Personenauto","64NDR3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090610","20100902","ZWART",,"stationwagen"
"Personenauto","65JGK7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090522","20090522","WIT","64818","stationwagen"
"Personenauto","65JJR3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090616","20090616","GRIJS","68594","stationwagen"
"Personenauto","66JGB9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090513","20090513","GRIJS","60793","stationwagen"
"Personenauto","66JVZ6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090327","20100104","GRIJS",,"stationwagen"
"Personenauto","66LRH8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100616","20100616","ZWART","57098","stationwagen"
"Personenauto","67HZX7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090403","20090403","ZWART","61980","stationwagen"
"Personenauto","67LZF6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090706","20100716","GRIJS",,"stationwagen"
"Personenauto","68JGB9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090515","20090515","ZWART","67577","stationwagen"
"Personenauto","68LGS4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100416","20100416","ZWART","64308","stationwagen"
"Personenauto","69JGF5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090514","20090514","GRIJS","65287","stationwagen"
"Personenauto","69KXG7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100224","20100224","GRIJS","65001","stationwagen"
"Personenauto","69NDJ1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100814","20100814","GRIJS","69437","stationwagen"
"Personenauto","69RXJ9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110816","20110816","ZWART","59430","stationwagen"
"Personenauto","69XGX5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120614","20120614","GRIJS","62378","stationwagen"
"Personenauto","6KNB21","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110204","20130529","ZWART","71721","stationwagen"
"Personenauto","6KZD00","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120628","20130817","ZWART","63415","stationwagen"
"Personenauto","6SJV03","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20101209","20131011","WIT","63403","stationwagen"
"Personenauto","6SKF18","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130305","20131023","ZWART","68707","stationwagen"
"Personenauto","6XLJ66","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130723","20140924","GRIJS","70070","stationwagen"
"Personenauto","6XTN88","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20131119","20141030","GRIJS","63354","stationwagen"
"Personenauto","6ZKZ16","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100922","20150115","ZWART","57482","stationwagen"
"Personenauto","70JGB9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090513","20090513","GRIJS","62052","stationwagen"
"Personenauto","70KBV2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090513","20091113","ZWART",,"stationwagen"
"Personenauto","70NDJ1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100814","20100814","GRIJS","68895","stationwagen"
"Personenauto","70NTB9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090831","20110202","GRIJS",,"stationwagen"
"Personenauto","71JJH4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090611","20090611","GRIJS","63172","stationwagen"
"Personenauto","72JGF5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090514","20090514","GRIJS","70070","stationwagen"
"Personenauto","72KVN2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100224","20100224","GRIJS","59047","stationwagen"
"Personenauto","72SFT2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110920","20110920","GRIJS","59583","stationwagen"
"Personenauto","73RST5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110722","20110722","WIT","71448","stationwagen"
"Personenauto","75NKD4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100930","20100930","GRIJS","70871","stationwagen"
"Personenauto","75STL1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090512","20120330","GRIJS","62650","stationwagen"
"Personenauto","76KDD6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090416","20091015","GRIJS",,"stationwagen"
"Personenauto","76XHZ6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120629","20120629","GRIJS","58744","stationwagen"
"Personenauto","77NPB5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20101022","20101022","GRIJS","70166","stationwagen"
"Personenauto","77NVH9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110103","20110103","WIT","64269","stationwagen"
"Personenauto","77PKG1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110210","20110210","WIT","66987","stationwagen"
"Personenauto","77RNX4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110704","20110704","WIT","67464","stationwagen"
"Personenauto","77TNS8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120309","20120309","GRIJS","62781","stationwagen"
"Personenauto","77ZTP9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100709","20130726","GRIJS","66113","stationwagen"
"Personenauto","79LXZ9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100721","20100721","ZWART","58371","stationwagen"
"Personenauto","7TGD11","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130531","20140219","ZWART","63148","stationwagen"
"Personenauto","7TKS79","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090612","20140313","WIT","61941","stationwagen"
"Personenauto","7ZNZ75","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130924","20150214","GRIJS","55457","stationwagen"
"Personenauto","80JGF5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090514","20090514","GRIJS","61357","stationwagen"
"Personenauto","80LKR8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100514","20100514","ZWART","73441","stationwagen"
"Personenauto","80LLL1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100604","20100604","ROOD","61388","stationwagen"
"Personenauto","81JBF2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090408","20090408","BLAUW","73245","stationwagen"
"Personenauto","82JGF5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090515","20090515","ZWART","56317","stationwagen"
"Personenauto","82JKH3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090619","20090619","WIT","63624","stationwagen"
"Personenauto","83JBF2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090408","20090408","WIT","60667","stationwagen"
