"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TJG1","OPEL","ASTRA SPORTS TOURER","20120213","20120213","ZWART","27081","stationwagen"
"Personenauto","00TJL1","OPEL","ASTRA SPORTS TOURER","20120210","20120210","GRIJS","32166","stationwagen"
"Personenauto","00TKG6","OPEL","ASTRA SPORTS TOURER","20120221","20120221","ZWART","25426","stationwagen"
"Personenauto","00TKJ8","OPEL","ASTRA SPORTS TOURER","20120222","20120222","ZWART","22565","stationwagen"
"Personenauto","00TKT5","OPEL","ASTRA SPORTS TOURER","20120223","20120223","ZWART","26516","stationwagen"
"Personenauto","00TNX3","OPEL","ASTRA SPORTS TOURER","20120309","20120309","ZWART","29502","stationwagen"
"Personenauto","00TRB4","OPEL","ASTRA SPORTS TOURER","20120322","20120322","BLAUW","29002","stationwagen"
"Personenauto","00TRR9","OPEL","ASTRA SPORTS TOURER","20120329","20120329","ZWART","28932","stationwagen"
"Personenauto","00TRS2","OPEL","ASTRA SPORTS TOURER","20120329","20120329","GRIJS","27123","stationwagen"
"Personenauto","00TRZ5","OPEL","ASTRA SPORTS TOURER","20120331","20120331","ZWART","27531","stationwagen"
"Personenauto","00TSJ8","OPEL","ASTRA SPORTS TOURER","20120330","20120330","ZWART","26642","stationwagen"
"Personenauto","00TST7","OPEL","ASTRA SPORTS TOURER","20120330","20120330","GRIJS","26138","stationwagen"
"Personenauto","00TVV3","OPEL","ASTRA SPORTS TOURER","20120419","20120419","ZWART","28842","stationwagen"
"Personenauto","00TXH9","OPEL","ASTRA SPORTS TOURER","20120425","20120425","BRUIN","22810","stationwagen"
"Personenauto","00TZG2","OPEL","ASTRA SPORTS TOURER","20120428","20120428","WIT","25866","stationwagen"
"Personenauto","00TZG5","OPEL","ASTRA SPORTS TOURER","20120427","20120427","ZWART","26560","stationwagen"
"Personenauto","00TZP5","OPEL","ASTRA SPORTS TOURER","20120504","20120504","GRIJS","22490","stationwagen"
"Personenauto","00TZV9","OPEL","ASTRA SPORTS TOURER","20120504","20120504","GRIJS","26906","stationwagen"
"Personenauto","00XGF5","OPEL","ASTRA SPORTS TOURER","20120531","20120531","ZWART","25511","stationwagen"
"Personenauto","00XGX8","OPEL","ASTRA SPORTS TOURER","20120612","20120612","BRUIN","22490","stationwagen"
"Personenauto","00XJB4","OPEL","ASTRA SPORTS TOURER","20120614","20120614","ZWART","23840","stationwagen"
"Personenauto","00XKT1","OPEL","ASTRA SPORTS TOURER","20120628","20120628","BRUIN","21670","stationwagen"
"Personenauto","00XLX9","OPEL","ASTRA SPORTS TOURER","20120627","20120627","ZWART","28202","stationwagen"
"Personenauto","00XLZ2","OPEL","ASTRA SPORTS TOURER","20120629","20120629","BLAUW","22815","stationwagen"
"Personenauto","00XNS6","OPEL","ASTRA SPORTS TOURER","20120628","20120628","GRIJS","24884","stationwagen"
"Personenauto","00XNS7","OPEL","ASTRA SPORTS TOURER","20120629","20120629","GRIJS","22290","stationwagen"
"Personenauto","00XNT3","OPEL","ASTRA SPORTS TOURER","20120629","20120629","BRUIN","22490","stationwagen"
"Personenauto","00XVR9","OPEL","ASTRA STATION WAGON","20050429","20120926","GRIJS",,"stationwagen"
"Personenauto","00XVX2","OPEL","ASTRA SPORTS TOURER","20120831","20120831","GRIJS","27746","stationwagen"
"Personenauto","00XXL3","OPEL","ASTRA SPORTS TOURER","20120906","20120906","GRIJS","25082","stationwagen"
"Personenauto","00ZBJ1","OPEL","ASTRA SPORTS TOURER","20120928","20120928","GRIJS","28007","stationwagen"
"Personenauto","00ZFN4","OPEL","ASTRA SPORTS TOURER","20121025","20121025","BRUIN","28031","stationwagen"
"Personenauto","00ZNT3","OPEL","ASTRA SPORTS TOURER","20130104","20130104","ZWART","29471","stationwagen"
"Personenauto","00ZPZ3","OPEL","ASTRA SPORTS TOURER","20130105","20130105","GRIJS","24810","stationwagen"
"Personenauto","00ZTP5","OPEL","ASTRA SPORTS TOURER","20130206","20130206","GRIJS","29732","stationwagen"
"Personenauto","00ZVN2","OPEL","ASTRA SPORTS TOURER","20130222","20130222","ZWART","27003","stationwagen"
"Personenauto","00ZVS2","OPEL","ASTRA SPORTS TOURER","20130226","20130226","BEIGE","28439","stationwagen"
"Personenauto","00ZVZ3","OPEL","ASTRA SPORTS TOURER","20130228","20130228","BRUIN","27745","stationwagen"
"Personenauto","01DNKG","OPEL","ASTRA-G-CARAVAN","19991015","19991015","GROEN",,"stationwagen"
"Personenauto","01DPLH","OPEL","ASTRA-G-CARAVAN","19991015","19991015","GRIJS",,"stationwagen"
"Personenauto","01DVFR","OPEL","ASTRA STATION WAGON C1.4NZ","19950420","20000114","GRIJS",,"stationwagen"
"Personenauto","01FNPF","OPEL","ASTRA-G-CARAVAN","20000503","20000503","ROOD",,"stationwagen"
"Personenauto","01GBS7","OPEL","ASTRA STATION WAGON","20080530","20080530","GRIJS","24185","stationwagen"
"Personenauto","01GNG8","OPEL","ASTRA STATION WAGON","20080725","20080725","GRIJS","25490","stationwagen"
"Personenauto","01GPF7","OPEL","ASTRA STATION WAGON","20080804","20080804","ZWART","28359","stationwagen"
"Personenauto","01GRS9","OPEL","ASTRA STATION WAGON","20080825","20080825","GRIJS","22340","stationwagen"
"Personenauto","01GTRJ","OPEL","ASTRA-G-CARAVAN","20010323","20010323","GROEN",,"stationwagen"
"Personenauto","01GVG4","OPEL","ASTRA STATION WAGON","20080930","20080930","GRIJS","23877","stationwagen"
"Personenauto","01GZFB","OPEL","ASTRA-G-CARAVAN","20010426","20010426","GRIJS",,"stationwagen"
"Personenauto","01GZTS","OPEL","ASTRA-G-CARAVAN","20010507","20010507","GRIJS",,"stationwagen"
"Personenauto","01HHS6","OPEL","ASTRA STATION WAGON","20081128","20081128","GRIJS","23999","stationwagen"
"Personenauto","01HNG7","OPEL","ASTRA STATION WAGON","20090113","20090113","GRIJS","23600","stationwagen"
"Personenauto","01HRD6","OPEL","ASTRA STATION WAGON","20090202","20090202","GRIJS","23971","stationwagen"
"Personenauto","01HVX3","OPEL","ASTRA STATION WAGON","20090312","20090312","GRIJS","23600","stationwagen"
"Personenauto","01HXRF","OPEL","ASTRA-G-CARAVAN","20020117","20020117","BLAUW",,"stationwagen"
"Personenauto","01HZHR","OPEL","ASTRA-G-CARAVAN","20020116","20020116","GRIJS",,"stationwagen"
"Personenauto","01JBH7","OPEL","ASTRA STATION WAGON","20090409","20090409","GRIJS","18725","stationwagen"
"Personenauto","01JBK8","OPEL","ASTRA STATION WAGON","20090409","20090409","ZWART","18725","stationwagen"
"Personenauto","01JDF1","OPEL","ASTRA STATION WAGON","20090501","20090501","GRIJS","18725","stationwagen"
"Personenauto","01JDH4","OPEL","ASTRA STATION WAGON","20090506","20090506","ZWART","23675","stationwagen"
"Personenauto","01JKFD","OPEL","ASTRA-G-CARAVAN","20020503","20020503","GRIJS",,"stationwagen"
"Personenauto","01JRV8","OPEL","ASTRA STATION WAGON","20090818","20090818","GRIJS","23987","stationwagen"
"Personenauto","01JTJ8","OPEL","ASTRA STATION WAGON","20090828","20090828","GRIJS","25029","stationwagen"
"Personenauto","01JZR8","OPEL","ASTRA STATION WAGON","20091111","20091111","GRIJS","23940","stationwagen"
"Personenauto","01KBX9","OPEL","ASTRA STATION WAGON","20091027","20091027","GRIJS","23790","stationwagen"
"Personenauto","01KDK5","OPEL","ASTRA STATION WAGON","20091028","20091028","ZWART","22350","stationwagen"
"Personenauto","01KDT5","OPEL","ASTRA STATION WAGON","20091023","20091023","GRIJS","23041","stationwagen"
"Personenauto","01KHJ7","OPEL","ASTRA STATION WAGON","20091120","20091120","GRIJS","23916","stationwagen"
"Personenauto","01KSL6","OPEL","ASTRA STATION WAGON","20100129","20100129","GRIJS","24200","stationwagen"
"Personenauto","01KTB2","OPEL","ASTRA STATION WAGON","20100208","20100208","ZWART","28959","stationwagen"
"Personenauto","01KVP1","OPEL","ASTRA STATION WAGON","20100219","20100219","GRIJS","25959","stationwagen"
"Personenauto","01KXJ1","OPEL","ASTRA STATION WAGON","20100226","20100226","ZWART","23553","stationwagen"
"Personenauto","01LBP9","OPEL","ASTRA STATION WAGON","20100323","20100323","ZWART","22154","stationwagen"
"Personenauto","01LGJ2","OPEL","ASTRA STATION WAGON","20100413","20100413","GRIJS","23076","stationwagen"
"Personenauto","01LGT5","OPEL","ASTRA STATION WAGON","20100416","20100416","ZWART","21359","stationwagen"
"Personenauto","01LLHZ","OPEL","ASTRA-G-CARAVAN","20030219","20030219","ZWART",,"stationwagen"
"Personenauto","01LLT9","OPEL","ASTRA STATION WAGON","20100525","20100525","ZWART","22154","stationwagen"
"Personenauto","01LNJZ","OPEL","ASTRA-G-CARAVAN","20030311","20030311","ZWART",,"stationwagen"
"Personenauto","01LSK5","OPEL","ASTRA STATION WAGON","20100622","20100622","GRIJS","22178","stationwagen"
"Personenauto","01LTJ8","OPEL","ASTRA STATION WAGON","20100626","20100626","GRIJS","27435","stationwagen"
"Personenauto","01LVG3","OPEL","ASTRA STATION WAGON","20090402","20100705","GRIJS",,"stationwagen"
"Personenauto","01LVL1","OPEL","ASTRA STATION WAGON","20100630","20100630","BLAUW","22449","stationwagen"
"Personenauto","01LXBJ","OPEL","ASTRA-G-CARAVAN","20030613","20030613","GRIJS",,"stationwagen"
"Personenauto","01LZNL","OPEL","ASTRA-G-CARAVAN","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","01LZRF","OPEL","ASTRA-G-CARAVAN","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","01NBHJ","OPEL","ASTRA-G-CARAVAN","20030709","20030709","BLAUW",,"stationwagen"
"Personenauto","01NBLG","OPEL","ASTRA-G-CARAVAN","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","01NBZB","OPEL","ASTRA-G-CARAVAN","20030722","20030722","ZWART",,"stationwagen"
"Personenauto","01NDG9","OPEL","ASTRA STATION WAGON","20100812","20100812","ZWART","22154","stationwagen"
"Personenauto","01NDPV","OPEL","ASTRA-G-CARAVAN","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","01NKN9","OPEL","ASTRA STATION WAGON","20100929","20100929","GRIJS","23584","stationwagen"
"Personenauto","01NLFD","OPEL","ASTRA-G-CARAVAN","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","01NVD7","OPEL","ASTRA","20101126","20101126","GRIJS","22735","stationwagen"
"Personenauto","01PDG5","OPEL","ASTRA SPORTS TOURER","20110110","20110110","ZWART","27908","stationwagen"
"Personenauto","01PHZ6","OPEL","ASTRA SPORTS TOURER","20110127","20110127","GRIJS","29009","stationwagen"
"Personenauto","01PKH1","OPEL","ASTRA SPORTS TOURER","20110211","20110211","ZWART","22959","stationwagen"
"Personenauto","01PNF1","OPEL","ASTRA SPORTS TOURER","20110315","20110315","GRIJS","22314","stationwagen"
"Personenauto","01PNF2","OPEL","ASTRA SPORTS TOURER","20110225","20110225","GRIJS","22314","stationwagen"
"Personenauto","01PNKK","OPEL","ASTRA STATION WAGON","20040909","20040909","GRIJS",,"stationwagen"
"Personenauto","01PNP4","OPEL","ASTRA SPORTS TOURER","20110225","20110225","ZWART","32118","stationwagen"
"Personenauto","01PPN9","OPEL","ASTRA SPORTS TOURER","20110305","20110305","ZWART","27008","stationwagen"
"Personenauto","01PRB2","OPEL","ASTRA SPORTS TOURER","20110308","20110308","GRIJS","33362","stationwagen"
"Personenauto","01PRSF","OPEL","ASTRA STATION WAGON","20041021","20041021","WIT",,"stationwagen"
"Personenauto","01PSG1","OPEL","ASTRA SPORTS TOURER","20110328","20110328","WIT","21544","stationwagen"
"Personenauto","01PSZH","OPEL","ASTRA STATION WAGON","20041111","20041111","GRIJS",,"stationwagen"
"Personenauto","01PTH1","OPEL","ASTRA SPORTS TOURER","20110324","20110324","GRIJS","23853","stationwagen"
"Personenauto","01PTX1","OPEL","ASTRA SPORTS TOURER","20110329","20110329","ZWART","27099","stationwagen"
"Personenauto","01PVBG","OPEL","ASTRA STATION WAGON","20041209","20041209","BLAUW",,"stationwagen"
"Personenauto","01PVN3","OPEL","ASTRA SPORTS TOURER","20110331","20110331","BLAUW","21544","stationwagen"
"Personenauto","01PVX4","OPEL","ASTRA SPORTS TOURER","20110331","20110331","BLAUW","23253","stationwagen"
"Personenauto","01PXV6","OPEL","ASTRA SPORTS TOURER","20110407","20110407","ZWART","31162","stationwagen"
"Personenauto","01PXZ8","OPEL","ASTRA SPORTS TOURER","20110408","20110408","ZWART","28524","stationwagen"
"Personenauto","01PZNB","OPEL","ASTRA STATION WAGON","20050107","20050107","ZWART","29444","stationwagen"
"Personenauto","01RFKK","OPEL","ASTRA STATION WAGON","20050228","20050228","BLAUW","26957","stationwagen"
"Personenauto","01RFKN","OPEL","ASTRA STATION WAGON","20050303","20050303","ZWART","28145","stationwagen"
"Personenauto","01RFT3","OPEL","ASTRA SPORTS TOURER","20110511","20110511","ZWART","27428","stationwagen"
"Personenauto","01RGK9","OPEL","ASTRA SPORTS TOURER","20110519","20110519","ZWART","25654","stationwagen"
"Personenauto","01RGP3","OPEL","ASTRA SPORTS TOURER","20110519","20110519","ZWART","28598","stationwagen"
"Personenauto","01RGZ4","OPEL","ASTRA SPORTS TOURER","20110521","20110521","GRIJS","24615","stationwagen"
"Personenauto","01RHR7","OPEL","ASTRA SPORTS TOURER","20110603","20110603","ZWART","26909","stationwagen"
"Personenauto","01RHZD","OPEL","ASTRA STATION WAGON","20050414","20050414","BLAUW","25120","stationwagen"
"Personenauto","01RJK3","OPEL","ASTRA SPORTS TOURER","20110531","20110531","ZWART","25980","stationwagen"
"Personenauto","01RKB7","OPEL","ASTRA SPORTS TOURER","20110607","20110607","GRIJS","30288","stationwagen"
"Personenauto","01RKG1","OPEL","ASTRA SPORTS TOURER","20110610","20110610","GRIJS","28148","stationwagen"
"Personenauto","01RKHD","OPEL","ASTRA STATION WAGON","20050504","20050504","GRIJS","23744","stationwagen"
"Personenauto","01RKT6","OPEL","ASTRA SPORTS TOURER","20110611","20110611","GRIJS","31858","stationwagen"
"Personenauto","01RKX6","OPEL","ASTRA SPORTS TOURER","20110617","20110617","ZWART","28799","stationwagen"
"Personenauto","01RNZ6","OPEL","ASTRA SPORTS TOURER","20110630","20110630","BLAUW","26398","stationwagen"
"Personenauto","01RRR1","OPEL","ASTRA SPORTS TOURER","20110708","20110708","ZWART","25704","stationwagen"
"Personenauto","01RRSR","OPEL","ASTRA STATION WAGON","20050722","20050722","BLAUW","23446","stationwagen"
"Personenauto","01RRT2","OPEL","ASTRA SPORTS TOURER","20110711","20110711","GRIJS","27215","stationwagen"
"Personenauto","01RRX1","OPEL","ASTRA SPORTS TOURER","20110714","20110714","GRIJS","28198","stationwagen"
"Personenauto","01RSB1","OPEL","ASTRA SPORTS TOURER","20110714","20110714","GRIJS","26009","stationwagen"
"Personenauto","01RSBH","OPEL","ASTRA STATION WAGON","20050728","20050728","ZWART","28894","stationwagen"
"Personenauto","01RTP4","OPEL","ASTRA SPORTS TOURER","20110729","20110729","GRIJS","26199","stationwagen"
"Personenauto","01RVP3","OPEL","ASTRA SPORTS TOURER","20110803","20110803","GRIJS","29933","stationwagen"
"Personenauto","01RXN7","OPEL","ASTRA SPORTS TOURER","20110815","20110815","BLAUW","27008","stationwagen"
"Personenauto","01RZDL","OPEL","ASTRA STATION WAGON","20051012","20051012","ZWART","21839","stationwagen"
"Personenauto","01RZGB","OPEL","ASTRA STATION WAGON","20051013","20051013","ZWART","23648","stationwagen"
"Personenauto","01RZJ8","OPEL","ASTRA SPORTS TOURER","20110826","20110826","GRIJS","27102","stationwagen"
"Personenauto","01RZLH","OPEL","ASTRA STATION WAGON","20051021","20051021","ZWART","25319","stationwagen"
"Personenauto","01SBJ6","OPEL","ASTRA SPORTS TOURER","20110831","20110831","GRIJS","24559","stationwagen"
"Personenauto","01SBN7","OPEL","ASTRA SPORTS TOURER","20110831","20110831","GRIJS","24633","stationwagen"
"Personenauto","01SHZZ","OPEL","ASTRA STATION WAGON","20060125","20060125","GRIJS",,"stationwagen"
"Personenauto","01SKN7","OPEL","ASTRA SPORTS TOURER","20111017","20111017","BLAUW","30522","stationwagen"
"Personenauto","01SKZ6","OPEL","ASTRA SPORTS TOURER","20111019","20111019","GRIJS","30434","stationwagen"
"Personenauto","01SNBJ","OPEL","ASTRA STATION WAGON","20060405","20060405","GRIJS",,"stationwagen"
"Personenauto","01SRN9","OPEL","ASTRA SPORTS TOURER","20111118","20111118","ZWART","30392","stationwagen"
"Personenauto","01STNN","OPEL","ASTRA STATION WAGON","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","01SVT4","OPEL","ASTRA SPORTS TOURER","20111216","20111216","BRUIN","28305","stationwagen"
"Personenauto","01SXN2","OPEL","ASTRA SPORTS TOURER","20111227","20111227","GRIJS","26860","stationwagen"
"Personenauto","01SXZT","OPEL","ASTRA STATION WAGON","20060609","20060609","GRIJS",,"stationwagen"
"Personenauto","01SZJ8","OPEL","ASTRA SPORTS TOURER","20120104","20120104","GRIJS","25628","stationwagen"
"Personenauto","01SZZ1","OPEL","ASTRA SPORTS TOURER","20111230","20111230","ZWART","32679","stationwagen"
"Personenauto","01TBDD","OPEL","ASTRA STATION WAGON","20060630","20060630","GRIJS",,"stationwagen"
"Personenauto","01TBNJ","OPEL","ASTRA STATION WAGON","20060629","20060629","GRIJS",,"stationwagen"
"Personenauto","01TDHK","OPEL","ASTRA STATION WAGON","20060713","20060713","GRIJS",,"stationwagen"
"Personenauto","01TDPB","OPEL","ASTRA STATION WAGON","20060811","20060811","ZWART",,"stationwagen"
"Personenauto","01TFJ7","OPEL","ASTRA SPORTS TOURER","20120109","20120109","ZWART","26415","stationwagen"
"Personenauto","01THP6","OPEL","ASTRA SPORTS TOURER","20120131","20120131","GRIJS","28350","stationwagen"
"Personenauto","01THXH","OPEL","ASTRA STATION WAGON","20060925","20060925","ZWART",,"stationwagen"
"Personenauto","01TKG6","OPEL","ASTRA SPORTS TOURER","20120228","20120228","GRIJS","28805","stationwagen"
"Personenauto","01TKG7","OPEL","ASTRA SPORTS TOURER","20120218","20120218","GRIJS","23411","stationwagen"
"Personenauto","01TKZV","OPEL","ASTRA STATION WAGON","20061025","20061025","ZWART",,"stationwagen"
"Personenauto","01TNT2","OPEL","ASTRA SPORTS TOURER","20120314","20120314","GRIJS","22490","stationwagen"
"Personenauto","01TNTF","OPEL","ASTRA STATION WAGON","20061128","20061128","BLAUW",,"stationwagen"
"Personenauto","01TPB1","OPEL","ASTRA SPORTS TOURER","20120314","20120314","ZWART","28627","stationwagen"
"Personenauto","01TRXH","OPEL","ASTRA STATION WAGON","20070131","20070131","GRIJS","22594","stationwagen"
