"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BBJD","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20240815","20220809",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020128","20020128","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2022-08-09T00:00:00.000","2002-01-28T00:00:00.000","2002-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BDGL","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20240708","20150623",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2015-06-23T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BHFX","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000 AC","20241224","20081004",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1140","1640","1240","450",,"20030331","20030331","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1640",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2640",,,"2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2008-10-04T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BHPJ","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20250410","20221107",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030403","20030403","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Geen oordeel","07","Ja","2025-04-10T00:00:00.000","2022-11-07T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BHNF","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20240614","20120428",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030328","20030328","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2012-04-28T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BFLB","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20250419","20230524",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020820","20020820","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-05-24T00:00:00.000","2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BNKB","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20240303","20240319",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20040423","20040423","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2024-03-03T00:00:00.000","2024-03-19T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BGGP","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20250209","20100525",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20021113","20021113","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2010-05-25T00:00:00.000","2002-11-13T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BJZS","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20240901","20030901",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030901","20030901","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2003-09-01T00:00:00.000","2003-09-01T00:00:00.000","2003-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BDFV","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20250124","20240212",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-02-12T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BLJB","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20241006","20231024",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20040130","20040130","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-10-24T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BBRR","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20241106","20240508",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020306","20020306","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-05-08T00:00:00.000","2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BFVJ","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20241221","20220306",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-03-06T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BFZK","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20240708","20081106",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20021016","20021016","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2008-11-06T00:00:00.000","2002-10-16T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
