"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","79VLDH","PEUGEOT","280 L","19890223","19991006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VTXB","PEUGEOT","280 L","19900419","20010317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BKXH","PEUGEOT","280 L","19901009","20031209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VDTF","PEUGEOT","280 L","19900131","19990303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BJBD","PEUGEOT","280 L","19900517","20030509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BJHN","PEUGEOT","280 L","19910328","20030606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BKZH","PEUGEOT","280 L","19910620","20031217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VPKS","PEUGEOT","280 L","19900322","20000418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BHPX","PEUGEOT","280 L","19890127","20030331","N.v.t.",,"kampeerwagen"
"Personenauto","84JGP1","PEUGEOT","280 L","19890302","20090513","WIT",,"kampeerwagen"
"Bedrijfsauto","87VLRJ","PEUGEOT","280 L KAMPEERAUTO","19900405","19991125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VBP5","PEUGEOT","280 L","19900502","20061110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VBXD","PEUGEOT","280 L","19910213","19980909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VLHL","PEUGEOT","280 L","19890328","19991021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VTT9","PEUGEOT","280 L","19900522","20080729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VGBD","PEUGEOT","280 L KAMPEERWAGEN","19890621","19990327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VHDD","PEUGEOT","280 L","19890316","19990429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VJB9","PEUGEOT","280 L","19850225","20070727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VNTG","PEUGEOT","280 L","19900921","20000223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VZVP","PEUGEOT","280 L","19891212","20040317","N.v.t.",,"kampeerwagen"
"Personenauto","93RZV4","PEUGEOT","280 L","19910606","20110928","WIT",,"kampeerwagen"
"Bedrijfsauto","93VBJH","PEUGEOT","280 L","19881013","19980924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VBSR","PEUGEOT","280 L","19860324","19980901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VNXG","PEUGEOT","280 L KAMPEERAUTO","19910130","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VRD3","PEUGEOT","280 L","19891101","20080424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VXLZ","PEUGEOT","280 L","19901005","20010718","N.v.t.",,"kampeerwagen"
"Personenauto","95TTS4","PEUGEOT","280 L","19860327","20120403","BEIGE",,"kampeerwagen"
"Bedrijfsauto","95VBPF","PEUGEOT","280 L","19900330","19980812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BPXZ","PEUGEOT","280 L","19890428","20040916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BTFD","PEUGEOT","280 L","19870312","20050512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VBFP","PEUGEOT","280 L","19900406","19980713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VVNS","PEUGEOT","280 L","19910228","20010417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VPPD","PEUGEOT","280 L","19910416","20000503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VZL6","PEUGEOT","280 L","19910821","20090131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VZZK","PEUGEOT","280 L","19910514","20011220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VPTK","PEUGEOT","280 L","19901129","20000512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9VBR64","PEUGEOT","280 L","19900319","20090506","N.v.t.",,"kampeerwagen"
"Personenauto","DZJV29","PEUGEOT","280 L KAMPEERAUTO","19900630","19920416","WIT",,"kampeerwagen"
"Personenauto","G272DT","PEUGEOT","280 L","19900322","19960417","WIT",,"kampeerwagen"
"Personenauto","JFSG65","PEUGEOT","J5 280 L KAMPEERAUTO","19890721","19940714","WIT",,"kampeerwagen"
"Personenauto","K521RH","PEUGEOT","280 L KAMPEERAUTO","19911106","20000915","WIT",,"kampeerwagen"
"Personenauto","L670LJ","PEUGEOT","280 L","19890813","19990209","WIT",,"kampeerwagen"
"Personenauto","NZ131B","PEUGEOT","280 L KAMPEERWAGEN","19860724","19950802","WIT",,"kampeerwagen"
"Personenauto","P998ZF","PEUGEOT","280 L","19900504","20010822","WIT",,"kampeerwagen"
"Personenauto","PLXS83","PEUGEOT","280 L KAMPEERAUTO","19900505","19960821","BEIGE",,"kampeerwagen"
"Personenauto","PS853X","PEUGEOT","HYMER 280 L","19900924","20180419","BRUIN",,"kampeerwagen"
"Personenauto","R095KH","PEUGEOT","280 L","19900222","19971202","GEEL",,"kampeerwagen"
"Personenauto","SK847T","PEUGEOT","280 L","19900102","20180420","WIT",,"kampeerwagen"
"Personenauto","SLSL40","PEUGEOT","280 L KAMPEERAUTO","19890301","19971121","WIT",,"kampeerwagen"
"Personenauto","SZ258F","PEUGEOT","J 5","19890619","20180619","ROOD",,"kampeerwagen"
"Bedrijfsauto","VFJP04","PEUGEOT","280 L","19870605","19950227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFSZ04","PEUGEOT","280 L","19900412","19950421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHDV36","PEUGEOT","280 L","19910201","19951102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVF05","PEUGEOT","280 L","19890413","19960205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJJF94","PEUGEOT","280 L","19900420","19960401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJJG05","PEUGEOT","280 L","19960401","19960401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJNB47","PEUGEOT","280 L","19900302","19960419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJVG96","PEUGEOT","280 L","19881028","19960520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJZS30","PEUGEOT","280 L","19881020","19960418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBD62","PEUGEOT","280 L","19870602","19960605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDL68","PEUGEOT","280 L","19890328","19960611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGB96","PEUGEOT","280 L","19890113","19960712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLZ80","PEUGEOT","280 L","19890502","19960724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLNF09","PEUGEOT","280 L","19900629","19960724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLPV98","PEUGEOT","280 L","19901227","19960808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLRD41","PEUGEOT","280 L","19870402","19960808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLST60","PEUGEOT","280 L","19900219","19960822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLST71","PEUGEOT","280 L","19891018","19960822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLST74","PEUGEOT","280 L","19860127","19960620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTZ96","PEUGEOT","280 L","19890421","19961104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGL61","PEUGEOT","280 L","19890322","19960910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGN45","PEUGEOT","280 L","19910313","19961007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHR97","PEUGEOT","280 L","19870616","19961015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJS58","PEUGEOT","280 L","19910312","19970417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJZ06","PEUGEOT","280 L","19890221","19961022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNLN95","PEUGEOT","280 L","19900406","19961109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNLR92","PEUGEOT","280 L","19910721","19961219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNNJ22","PEUGEOT","280 L","19890323","19961107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNPV76","PEUGEOT","280 L","19890323","19961101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRH13","PEUGEOT","280 L","19920416","19970203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNSF69","PEUGEOT","280 L","19890411","19970514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNSJ25","PEUGEOT","280 L","19910517","19970121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNTL89","PEUGEOT","280 L","19890309","19980728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNVL79","PEUGEOT","280 L","19881221","19961211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNXD05","PEUGEOT","280 L","19910306","19970110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPJF33","PEUGEOT","280 L","19890725","19970121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPJF34","PEUGEOT","280 L","19910321","19970220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPSV78","PEUGEOT","280 L","19890706","19970303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPVN75","PEUGEOT","280 L","19870409","19970313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPVV57","PEUGEOT","280 L","19900406","19970130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXG88","PEUGEOT","280 L","19900417","19970321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXH22","PEUGEOT","280 L","19880308","19970325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRBJ46","PEUGEOT","280 L","19840712","19970918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDJ07","PEUGEOT","280 L","19890425","19970417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFJ83","PEUGEOT","280 L","19890606","19970326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFJ84","PEUGEOT","280 L","19900328","19970717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHB40","PEUGEOT","280 L","19881129","19970421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHG52","PEUGEOT","280 L","19890306","19970410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHN54","PEUGEOT","280 L","19910326","19970326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHN90","PEUGEOT","280 L","19890614","19970429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLZ69","PEUGEOT","280 L","19910306","19970410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLZ79","PEUGEOT","280 L","19900424","19970606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRNG15","PEUGEOT","280 L","19890316","19970425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPS23","PEUGEOT","280 L","19890523","19970516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRTG79","PEUGEOT","280 L","19900125","19970422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRTN03","PEUGEOT","280 L","19880719","19971023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXD39","PEUGEOT","280 L","19880310","19970423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXD51","PEUGEOT","280 L","19940711","19970513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXN88","PEUGEOT","280 L","19870402","19970515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXP05","PEUGEOT","280 L","19890217","19970527","N.v.t.",,"kampeerwagen"
