"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VBR01","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090428","20090428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBX11","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090529","20090529","N.v.t.","46959","gesloten opbouw"
"Bedrijfsauto","3VDL60","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090713","20090713","N.v.t.","59104","gesloten opbouw"
"Bedrijfsauto","40VVN7","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZN3","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090131","20090131","N.v.t.","49158","gesloten opbouw"
"Bedrijfsauto","44VLH3","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20071214","20071214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VZS7","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090213","20090213","N.v.t.","49158","gesloten opbouw"
"Bedrijfsauto","4VBB55","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090307","20090307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBF82","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090319","20090319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDG98","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090619","20090619","N.v.t.","57281","gesloten opbouw"
"Bedrijfsauto","4VDN11","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090716","20090716","N.v.t.","51520","gesloten opbouw"
"Bedrijfsauto","4VDP62","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090724","20090724","N.v.t.","65301","gesloten opbouw"
"Bedrijfsauto","53VTN1","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080718","20080718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VXP9","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20081201","20081201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VZN5","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090130","20090130","N.v.t.","49158","gesloten opbouw"
"Bedrijfsauto","56VPG9","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080401","20080401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VRH9","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080516","20080516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBG42","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090321","20090321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBS18","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090502","20090502","N.v.t.","59427","gesloten opbouw"
"Bedrijfsauto","5VFG84","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20091001","20091001","N.v.t.","58387","gesloten opbouw"
"Bedrijfsauto","5VFK25","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20091022","20091022","N.v.t.","58297","gesloten opbouw"
"Bedrijfsauto","60VVG5","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080830","20080830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VNF3","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080126","20080126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VNP5","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VNG5","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VXL8","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20081112","20081112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VNG5","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080228","20080228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VZN7","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090129","20090129","N.v.t.","49158","gesloten opbouw"
"Bedrijfsauto","6VBG67","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090321","20090321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDT45","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090821","20090821","N.v.t.","43890","gesloten opbouw"
"Bedrijfsauto","6VFH17","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20091013","20091013","N.v.t.","55439","gesloten opbouw"
"Bedrijfsauto","6VFJ49","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20091016","20091016","N.v.t.","66426","gesloten opbouw"
"Bedrijfsauto","70VZN7","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090130","20090130","N.v.t.","56964","gesloten opbouw"
"Bedrijfsauto","71VZV3","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090219","20090219","N.v.t.","61229","gesloten opbouw"
"Personenauto","71XJK2","LAND ROVER","DISCOVERY 3 DPF","20090213","20090213","BLAUW",,"stationwagen"
"Bedrijfsauto","73VXX9","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090102","20090102","N.v.t.","49158","gesloten opbouw"
"Bedrijfsauto","73VZJ2","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090117","20090117","N.v.t.","55363","gesloten opbouw"
"Bedrijfsauto","74VXX9","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090102","20090102","N.v.t.","62970","gesloten opbouw"
"Bedrijfsauto","76VNV1","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080229","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VVT9","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20081003","20081003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBH72","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090403","20090403","N.v.t.","49159","gesloten opbouw"
"Bedrijfsauto","7VDX99","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090904","20090904","N.v.t.","43890","gesloten opbouw"
"Bedrijfsauto","82VLN7","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VLN7","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VLZ6","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080119","20080119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZK1","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090116","20090116","N.v.t.","49158","gesloten opbouw"
"Bedrijfsauto","87VZK1","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090130","20090130","N.v.t.","49158","gesloten opbouw"
"Bedrijfsauto","88VNH6","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080220","20080220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VZK1","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090123","20090123","N.v.t.","56964","gesloten opbouw"
"Bedrijfsauto","89VRR4","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080531","20080531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDB19","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090625","20090625","N.v.t.","64830","gesloten opbouw"
"Bedrijfsauto","8VFJ19","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20091026","20091026","N.v.t.","49159","gesloten opbouw"
"Bedrijfsauto","92VLL4","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VND6","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VLL4","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080103","20080103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VND6","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080126","20080126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VRK6","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VVR9","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080929","20080929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VZF4","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090110","20090110","N.v.t.","49158","gesloten opbouw"
"Bedrijfsauto","97VTS2","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080726","20080726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VNB1","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VNB1","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080213","20080213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VZT1","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090212","20090212","N.v.t.","67324","gesloten opbouw"
"Bedrijfsauto","9VBT39","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090508","20090508","N.v.t.","49159","gesloten opbouw"
"Bedrijfsauto","9VDG37","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090701","20090701","N.v.t.","49159","gesloten opbouw"
"Bedrijfsauto","9VFP44","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20100115","20100115","N.v.t.","66426","gesloten opbouw"
"Personenauto","9XVZ24","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20091031","20091031","ZWART",,"stationwagen"
