"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z396NL","RENAULT","SCENIC E-TECH ELECTRIC",,,"ZWART","44950","hatchback"
"Personenauto","Z417NL","RENAULT","SCENIC E-TECH ELECTRIC",,,"GRIJS","54150","hatchback"
"Personenauto","Z420NL","RENAULT","SCENIC E-TECH ELECTRIC","20240516","20240516","WIT","54200","hatchback"
"Personenauto","Z424NL","RENAULT","SCENIC E-TECH ELECTRIC","20240515","20240515","WIT","54200","hatchback"
"Personenauto","Z432NT","RENAULT","SCENIC E-TECH ELECTRIC","20240517","20240517","WIT","54200","hatchback"
"Personenauto","Z449NT","RENAULT","SCENIC E-TECH ELECTRIC",,,"GRIJS","54600","hatchback"
"Personenauto","Z450NT","RENAULT","SCENIC E-TECH ELECTRIC",,,"GRIJS","52599","hatchback"
"Personenauto","Z489NT","RENAULT","SCENIC E-TECH ELECTRIC",,,"BLAUW","54200","hatchback"
"Personenauto","Z500LX","RENAULT","SCENIC E-TECH ELECTRIC","20240510","20240510","WIT","54200","hatchback"
"Personenauto","Z503LL","RENAULT","SCENIC E-TECH ELECTRIC","20240503","20240503","WIT","54200","hatchback"
"Personenauto","Z516LX","RENAULT","SCENIC E-TECH ELECTRIC","20240508","20240508","WIT","54200","hatchback"
"Personenauto","Z517LL","RENAULT","SCENIC E-TECH ELECTRIC","20240504","20240504","WIT","54200","hatchback"
"Personenauto","Z530LX","RENAULT","SCENIC E-TECH ELECTRIC","20240510","20240510","GRIJS","52599","hatchback"
"Personenauto","Z532LX","RENAULT","SCENIC E-TECH ELECTRIC","20240514","20240514","GRIJS","53400","hatchback"
"Personenauto","Z542LX","RENAULT","SCENIC E-TECH ELECTRIC","20240508","20240508","GRIJS","52599","hatchback"
"Personenauto","Z562LX","RENAULT","SCENIC E-TECH ELECTRIC","20240516","20240516","BLAUW","50700","hatchback"
"Personenauto","Z563LX","RENAULT","SCENIC E-TECH ELECTRIC","20240516","20240516","GRIJS","54150","hatchback"
"Personenauto","Z566LX","RENAULT","SCENIC E-TECH ELECTRIC","20240508","20240508","WIT","54200","hatchback"
"Personenauto","Z568LX","RENAULT","SCENIC E-TECH ELECTRIC","20240508","20240508","ZWART","44700","hatchback"
"Personenauto","Z572LX","RENAULT","SCENIC E-TECH ELECTRIC","20240510","20240510","GRIJS","53400","hatchback"
"Personenauto","Z591LJ","RENAULT","SCENIC E-TECH ELECTRIC","20240503","20240503","GRIJS","52599","hatchback"
"Personenauto","Z605LJ","RENAULT","SCENIC E-TECH ELECTRIC","20240502","20240502","GRIJS","52599","hatchback"
"Personenauto","Z635LJ","RENAULT","SCENIC E-TECH ELECTRIC","20240507","20240507","WIT","54200","hatchback"
"Personenauto","Z757BT","RENAULT","SCENIC E-TECH ELECTRIC","20240307","20240307","GRIJS","52200","hatchback"
"Personenauto","Z764NX","RENAULT","SCENIC E-TECH ELECTRIC",,,"WIT","46500","hatchback"
"Personenauto","Z765LP","RENAULT","SCENIC E-TECH ELECTRIC","20240507","20240507","GRIJS","52599","hatchback"
"Personenauto","Z786NX","RENAULT","SCENIC E-TECH ELECTRIC",,,"ROOD","49149","hatchback"
"Personenauto","Z795NX","RENAULT","SCENIC E-TECH ELECTRIC",,,"ZWART","48700","hatchback"
"Personenauto","Z810NX","RENAULT","SCENIC E-TECH ELECTRIC",,,"WIT","48450","hatchback"
"Personenauto","Z811NB","RENAULT","SCENIC E-TECH ELECTRIC","20240514","20240514","WIT","54200","hatchback"
"Personenauto","Z818NX","RENAULT","SCENIC E-TECH ELECTRIC",,,"WIT","54200","hatchback"
"Personenauto","Z819NX","RENAULT","SCENIC E-TECH ELECTRIC",,,"GRIJS","52599","hatchback"
"Personenauto","Z822NX","RENAULT","SCENIC E-TECH ELECTRIC",,,"WIT","54200","hatchback"
"Personenauto","Z825NB","RENAULT","SCENIC E-TECH ELECTRIC","20240514","20240514","GRIJS","54150","hatchback"
"Personenauto","Z827NB","RENAULT","SCENIC E-TECH ELECTRIC","20240510","20240510","WIT","54200","hatchback"
"Personenauto","Z952LB","RENAULT","SCENIC E-TECH ELECTRIC","20240502","20240502","ROOD","53400","hatchback"
"Personenauto","Z993NP","RENAULT","SCENIC E-TECH ELECTRIC",,,"ROOD","49300","hatchback"
"Personenauto","Z994NG","RENAULT","SCENIC E-TECH ELECTRIC","20240514","20240514","WIT","54200","hatchback"
"Personenauto","Z995NG","RENAULT","SCENIC E-TECH ELECTRIC","20240514","20240514","GRIJS","52599","hatchback"
"Personenauto","Z995NP","RENAULT","SCENIC E-TECH ELECTRIC",,,"GRIJS","54150","hatchback"
"Personenauto","Z998NP","RENAULT","SCENIC E-TECH ELECTRIC",,,"ROOD","50899","hatchback"
