"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21ZGFP","FORD","MONDEO","20080122","20080122","BLAUW",,"sedan"
"Personenauto","21ZHNJ","FORD","MONDEO","20080211","20080211","GRIJS",,"sedan"
"Personenauto","23ZFZX","FORD","MONDEO","20080118","20080118","GRIJS",,"sedan"
"Personenauto","24DXLN","FORD","FOCUS","20000110","20000110","ROOD",,"sedan"
"Personenauto","24FFRD","FORD","MERCURY GRAND MARQUIS","20000229","20000229","BLAUW",,"sedan"
"Personenauto","24RRNZ","FORD","MONDEO","20050727","20050727","ZWART",,"sedan"
"Personenauto","25RRSK","FORD","FOCUS","20050721","20050721","GRIJS",,"sedan"
"Personenauto","26RTHL","FORD","FOCUS","20050826","20050826","GRIJS",,"sedan"
"Personenauto","26SLDP","FORD","MONDEO","20060302","20060302","GRIJS",,"sedan"
"Personenauto","27GJHS","FORD","THUNDERBIRD","19750228","20010403","CREME",,"sedan"
"Personenauto","27GTZ2","FORD","FOCUS","20080912","20080912","GRIJS",,"sedan"
"Personenauto","27JLN4","FORD","MONDEO","20090630","20090630","GRIJS","31340","sedan"
"Personenauto","27JRVF","FORD","FOCUS","20020718","20020718","GRIJS",,"sedan"
"Personenauto","27PGLB","FORD","JH1","20031203","20040616","GRIJS",,"sedan"
"Personenauto","27RBXB","FORD","MONDEO","20050131","20050131","ZWART",,"sedan"
"Personenauto","29FBDJ","FORD","MONDEO","20000131","20000131","GRIJS",,"sedan"
"Personenauto","29FNVX","FORD","MONDEO","20000509","20000509","GRIJS",,"sedan"
"Personenauto","29GHK6","FORD","MONDEO","20080624","20080624","BLAUW",,"sedan"
"Personenauto","29SBH7","FORD","FOCUS","20110831","20110831","BRUIN","27444","sedan"
"Personenauto","29TVT6","FORD","MONDEO","20120423","20120423","GRIJS","28945","sedan"
"Personenauto","30RDG7","FORD","FOCUS","20110429","20110429","BRUIN","25694","sedan"
"Personenauto","30RRBS","FORD","FOCUS","20050713","20050713","GRIJS",,"sedan"
"Personenauto","30ZNTS","FORD","MONDEO","20080410","20080410","GRIJS",,"sedan"
"Personenauto","31GSVZ","FORD","FOCUS","20010309","20010309","ZWART",,"sedan"
"Personenauto","31NHPN","FORD","MONDEO","20031002","20031002","BLAUW",,"sedan"
"Personenauto","31ZBDF","FORD","FOCUS","20071129","20071129","GRIJS",,"sedan"
"Personenauto","32GRRK","FORD","MONDEO","20010222","20010222","GRIJS",,"sedan"
"Personenauto","32HNJV","FORD","MONDEO","20010918","20010918","GRIJS",,"sedan"
"Personenauto","32HZXG","FORD","FOCUS","20020130","20020130","GROEN",,"sedan"
"Personenauto","32JFBV","FORD","MONDEO","20020228","20020228","GROEN",,"sedan"
"Personenauto","32JKNR","FORD","FOCUS","20020521","20020521","GROEN",,"sedan"
"Personenauto","32JLTB","FORD","FOCUS","20020604","20020604","GROEN",,"sedan"
"Personenauto","33HNHJ","FORD","MERCURY GR MARQUIS","20010928","20010928","GRIJS",,"sedan"
"Personenauto","33PDDS","FORD","FOCUS","20040507","20040507","BEIGE",,"sedan"
"Personenauto","33RBGS","FORD","MONDEO","20050114","20050114","GRIJS",,"sedan"
"Personenauto","33XJTT","FORD","MONDEO","20070618","20070618","GRIJS",,"sedan"
"Personenauto","33XSJX","FORD","FOCUS","20070914","20070914","GRIJS",,"sedan"
"Personenauto","34HPX3","FORD","FOCUS","20090130","20090130","ZWART","25123","sedan"
"Personenauto","34RLSR","FORD","FOCUS","20050602","20050602","ROOD",,"sedan"
"Personenauto","34RNR9","FORD","FOCUS","20110627","20110627","BRUIN","27204","sedan"
"Personenauto","34TSH8","FORD","FOCUS","20120406","20120406","ZWART","27455","sedan"
"Personenauto","35LDJV","FORD","FOCUS","20021114","20021114","GRIJS",,"sedan"
"Personenauto","36JTX6","FORD","ESCORT COSWORTH","19950324","20090827","BLAUW",,"sedan"
"Personenauto","37HSL4","FORD","MONDEO","20090214","20090214","GRIJS","27075","sedan"
"Personenauto","37RXNF","FORD","FOCUS","20051007","20051007","GROEN",,"sedan"
"Personenauto","38HXXJ","FORD","MONDEO","20020114","20020114","ZWART",,"sedan"
"Personenauto","38JHJ5","FORD","MONDEO","20090527","20090527","BLAUW","39014","sedan"
"Personenauto","38LDDX","FORD","FOCUS","20021108","20021108","GRIJS",,"sedan"
"Personenauto","38SZG7","FORD","FOCUS","20120131","20120131","ZWART","28895","sedan"
"Personenauto","38TSR4","FORD","FOCUS","20120330","20120330","BRUIN","25651","sedan"
"Personenauto","38ZRGV","FORD","MONDEO","20080429","20080429","GRIJS",,"sedan"
"Personenauto","39GHNB","FORD","MONDEO","20001114","20001114","ROOD",,"sedan"
"Personenauto","39GXGB","FORD","FOCUS","20010413","20010413","ROOD",,"sedan"
"Personenauto","39JXST","FORD","MONDEO","20020930","20020930","BLAUW",,"sedan"
"Personenauto","39LGSP","FORD","MONDEO","20030108","20030108","GRIJS",,"sedan"
"Personenauto","39PZBR","FORD","MONDEO","20050131","20050131","GRIJS",,"sedan"
"Personenauto","39ZLBH","FORD","MONDEO","20080319","20080319","ZWART",,"sedan"
"Personenauto","3KFJ63","FORD","FOCUS","20130329","20130329","GRIJS","27930","sedan"
"Personenauto","3XKN35","FORD","FOCUS","20140828","20140828","GRIJS","24356","sedan"
"Personenauto","3ZFP59","FORD","FOCUS","20141230","20141230","BRUIN","21190","sedan"
"Personenauto","40LVNX","FORD","MONDEO","20030602","20030602","ROOD",,"sedan"
"Personenauto","40SRLF","FORD","MONDEO","20060419","20060419","GRIJS",,"sedan"
"Personenauto","40XVGN","FORD","MONDEO","20071013","20071013","GRIJS",,"sedan"
"Personenauto","41DXLT","FORD","FOCUS","20000112","20000112","ROOD",,"sedan"
"Personenauto","41GKK3","FORD","FOCUS","20080711","20080711","GRIJS",,"sedan"
"Personenauto","41NRNJ","FORD","FOCUS","20040126","20040126","ZWART",,"sedan"
"Personenauto","41TLL3","FORD","FOCUS","20120229","20120229","BRUIN","25651","sedan"
"Personenauto","42FTXF","FORD","FOCUS","20000707","20000707","BLAUW",,"sedan"
"Personenauto","42HZRL","FORD","FOCUS","20020131","20020131","GRIJS",,"sedan"
"Personenauto","42JXBN","FORD","MONDEO","20020918","20020918","GRIJS",,"sedan"
"Personenauto","42LGGD","FORD","FOCUS","20021227","20021227","GRIJS",,"sedan"
"Personenauto","42STR7","FORD","FOCUS","20111130","20111130","BRUIN","25694","sedan"
"Personenauto","42XVDS","FORD","MONDEO","20080201","20080201","BLAUW",,"sedan"
"Personenauto","43HGJ9","FORD","MONDEO","20090102","20090102","GRIJS",,"sedan"
"Personenauto","43TZK2","FORD","FOCUS","20120503","20120503","GRIJS","35250","sedan"
"Personenauto","44FPBL","FORD","FOCUS","20000512","20000512","GRIJS",,"sedan"
"Personenauto","44RXS9","FORD","FOCUS","20110825","20110825","BRUIN","25694","sedan"
"Personenauto","44ZFNR","FORD","MONDEO","20080110","20080110","GRIJS",,"sedan"
"Personenauto","46RBPP","FORD","MONDEO","20050125","20050125","BEIGE",,"sedan"
"Personenauto","46YD73","FORD","GRAN TORINO","19760228","20180514","GEEL",,"sedan"
"Personenauto","47RTZ5","FORD","FOCUS","20110812","20110812","BRUIN","29814","sedan"
"Personenauto","47ZNNP","FORD","MONDEO","20080423","20080423","GRIJS",,"sedan"
"Personenauto","48NBHF","FORD","FOCUS","20030709","20030709","BEIGE",,"sedan"
"Personenauto","48NJLF","FORD","FOCUS","20031024","20031024","GROEN",,"sedan"
"Personenauto","48RZG5","FORD","FOCUS","20110822","20110822","BRUIN","25694","sedan"
"Personenauto","48XKHL","FORD","MONDEO","20070627","20070627","GRIJS",,"sedan"
"Personenauto","49GJX5","FORD","MONDEO","20090511","20090511","ZWART","31825","sedan"
"Personenauto","49HVL8","FORD","SCORPIO","19971009","20090304","GRIJS",,"sedan"
"Personenauto","49JLGZ","FORD","FOCUS","20020530","20020530","GRIJS",,"sedan"
"Personenauto","49NKXZ","FORD","FOCUS","20031110","20031110","BLAUW",,"sedan"
"Personenauto","49RPDX","FORD","MONDEO","20050630","20050630","BEIGE",,"sedan"
"Personenauto","50HHZH","FORD","FOCUS","20010723","20010723","GRIJS",,"sedan"
"Personenauto","50LHFG","FORD","MONDEO","20030102","20030102","ZWART",,"sedan"
"Personenauto","50LVFH","FORD","FOCUS","20030523","20030523","GROEN",,"sedan"
"Personenauto","50ZFZX","FORD","MONDEO","20080118","20080118","GRIJS",,"sedan"
"Personenauto","51JHVL","FORD","FOCUS","20020412","20020412","BLAUW",,"sedan"
"Personenauto","51JSRK","FORD","FOCUS","20020801","20020801","GROEN",,"sedan"
"Personenauto","51NJDF","FORD","MONDEO","20031004","20031004","GRIJS",,"sedan"
"Personenauto","51XSXD","FORD","MONDEO","20070928","20070928","ZWART",,"sedan"
"Personenauto","52GLS8","FORD","MONDEO","20080724","20080724","ZWART",,"sedan"
"Personenauto","52JBDG","FORD","FOCUS","20020205","20020205","GRIJS",,"sedan"
"Personenauto","52RJJ6","FORD","FOCUS","20110531","20110531","BRUIN","27844","sedan"
"Personenauto","53NXRF","FORD","FOCUS","20040327","20040327","ZWART",,"sedan"
"Personenauto","54DNVG","FORD","MERCURY GR MACQUIS","19991008","19991008","BLAUW",,"sedan"
"Personenauto","54GLH8","FORD","MONDEO","20080722","20080722","GRIJS",,"sedan"
"Personenauto","54GPGK","FORD","MONDEO","20010126","20010126","GRIJS",,"sedan"
"Personenauto","54PTRL","FORD","MONDEO","20041130","20041130","ZWART",,"sedan"
"Personenauto","54ZFSZ","FORD","MONDEO","20080118","20080118","ROOD",,"sedan"
"Personenauto","55FLTN","FORD","MONDEO","20000502","20000502","GRIJS",,"sedan"
"Personenauto","55NLDV","FORD","MONDEO","20031114","20031114","BEIGE",,"sedan"
"Personenauto","55SXFS","FORD","FOCUS","20060527","20060527","GRIJS",,"sedan"
"Personenauto","56GVR7","FORD","MONDEO","20080923","20080923","GRIJS",,"sedan"
"Personenauto","56JSSH","FORD","TAUNUS 1600 GHIA","19780830","20020731","BLAUW",,"sedan"
"Personenauto","56JZHV","FORD","FOCUS","20021008","20021008","GRIJS",,"sedan"
"Personenauto","56PTDP","FORD","MONDEO","20041117","20041117","BLAUW",,"sedan"
"Personenauto","56RLKT","FORD","FOCUS","20050526","20050526","GRIJS",,"sedan"
"Personenauto","56SHJ3","FORD","FOCUS","20110930","20110930","BRUIN","25694","sedan"
"Personenauto","57FBFT","FORD","FOCUS","20000126","20000126","ROOD",,"sedan"
"Personenauto","57NBFX","FORD","FOCUS","20030709","20030709","GRIJS",,"sedan"
"Personenauto","57RLH2","FORD","FOCUS","20110617","20110617","BRUIN","29153","sedan"
"Personenauto","57TZBT","FORD","MONDEO","20070310","20070310","GRIJS",,"sedan"
"Personenauto","57XKHJ","FORD","MONDEO","20070622","20070622","GRIJS",,"sedan"
"Personenauto","58LLBG","FORD","FOCUS","20030214","20030214","GRIJS",,"sedan"
"Personenauto","58SHJ3","FORD","FOCUS","20110930","20110930","ZWART","28600","sedan"
"Personenauto","59GLF6","FORD","MONDEO","20080716","20080716","GRIJS",,"sedan"
"Personenauto","59HBHL","FORD","MONDEO","20010518","20010518","GRIJS",,"sedan"
"Personenauto","59JKZT","FORD","FOCUS","20020524","20020524","GROEN",,"sedan"
"Personenauto","59JRXS","FORD","MONDEO","20020808","20020808","BLAUW",,"sedan"
"Personenauto","59RDF9","FORD","FOCUS","20110429","20110429","BRUIN","27444","sedan"
"Personenauto","59TKP7","FORD","FOCUS","20120229","20120229","ZWART","24895","sedan"
"Personenauto","5KNK23","FORD","FOCUS","20130610","20130610","BRUIN","31477","sedan"
"Personenauto","5XJD70","FORD","FUSION","20140812","20140812","WIT","28416","sedan"
"Personenauto","60FBJR","FORD","FOCUS","20000131","20000131","ROOD",,"sedan"
"Personenauto","60HTNH","FORD","MONDEO","20011128","20011128","GRIJS",,"sedan"
"Personenauto","60RNGG","FORD","FOCUS","20050610","20050610","GRIJS",,"sedan"
"Personenauto","61PDHL","FORD","MONDEO","20040511","20040511","ZWART",,"sedan"
"Personenauto","61SZFF","FORD","FOCUS","20060615","20060615","GRIJS",,"sedan"
"Personenauto","61TPN6","FORD","FOCUS","20120323","20120323","BRUIN","25651","sedan"
"Personenauto","62DDRF","FORD","FOCUS","19990707","19990707","GRIJS",,"sedan"
"Personenauto","62FZKK","FORD","FOCUS","20000824","20000824","BLAUW",,"sedan"
"Personenauto","62HHJ8","FORD","MONDEO","20081128","20081128","BLAUW",,"sedan"
"Personenauto","62HST4","FORD","MONDEO","20090220","20090220","GRIJS","29775","sedan"
"Personenauto","62JDDR","FORD","FOCUS","20020308","20020308","GROEN",,"sedan"
"Personenauto","62JPFJ","FORD","FOCUS","20020715","20020715","GRIJS",,"sedan"
"Personenauto","62SFDP","FORD","MONDEO","20051128","20051128","ZWART",,"sedan"
"Personenauto","63RJJ3","FORD","FOCUS","20110531","20110531","ZWART","30196","sedan"
"Personenauto","63TKX8","FORD","FOCUS","20120228","20120228","BRUIN","26956","sedan"
"Personenauto","64DDRF","FORD","FOCUS","19990707","19990707","BEIGE",,"sedan"
"Personenauto","64NRPT","FORD","MONDEO","20040120","20040120","BEIGE",,"sedan"
"Personenauto","64SPP8","FORD","FOCUS","20111112","20111112","ROOD","26655","sedan"
"Personenauto","64XJPG","FORD","MONDEO","20070615","20070615","BLAUW",,"sedan"
"Personenauto","64XSNR","FORD","MONDEO","20070914","20070914","ZWART",,"sedan"
"Personenauto","64ZHXN","FORD","ESCORT RS TURBO","19870916","20080208","WIT",,"sedan"
"Personenauto","65HXTB","FORD","FOCUS","20020116","20020116","GRIJS",,"sedan"
"Personenauto","65RSTF","FORD","MONDEO","20050812","20050812","ZWART",,"sedan"
"Personenauto","65TZNG","FORD","FOCUS","20070315","20070315","ZWART",,"sedan"
"Personenauto","66GSHX","FORD","MONDEO","20010309","20010309","GRIJS",,"sedan"
"Personenauto","66PVS7","FORD","MONDEO","20110415","20110415","BRUIN","32645","sedan"
"Personenauto","66SZVL","FORD","FOCUS","20060623","20060623","BLAUW",,"sedan"
"Personenauto","67FVFZ","FORD","FOCUS","20000725","20000725","ROOD",,"sedan"
"Personenauto","67PZTB","FORD","MONDEO","20050114","20050114","GRIJS",,"sedan"
"Personenauto","67TRR6","FORD","FOCUS","20120330","20120330","BRUIN","26243","sedan"
"Personenauto","67XLVJ","FORD","MONDEO","20070713","20070713","GRIJS",,"sedan"
"Personenauto","68HZL7","FORD","MONDEO","20090429","20090429","ZWART","29925","sedan"
"Personenauto","68JGHV","FORD","MONDEO","20020320","20020320","ZWART",,"sedan"
"Personenauto","68JHJ6","FORD","MONDEO","20090529","20090529","GRIJS","23926","sedan"
"Personenauto","68XVSR","FORD","MONDEO","20071018","20071018","GRIJS",,"sedan"
"Personenauto","68ZFKZ","FORD","MONDEO","20080110","20080110","GRIJS",,"sedan"
"Personenauto","69HDFB","FORD","PROBE GT U9","19921001","20010525","GRIJS",,"sedan"
"Personenauto","69HKXZ","FORD","MONDEO","20010823","20010823","BLAUW",,"sedan"
"Personenauto","69NNXZ","FORD","MONDEO","20040107","20040107","BEIGE",,"sedan"
"Personenauto","69NSKH","FORD","MONDEO","20040129","20040129","ZWART",,"sedan"
"Personenauto","69ZBB4","FORD","FOCUS","20120929","20120929","BRUIN","28544","sedan"
"Personenauto","70JNJP","FORD","MONDEO","20020617","20020617","GRIJS",,"sedan"
"Personenauto","70NKZB","FORD","MONDEO","20031110","20031110","GRIJS",,"sedan"
"Personenauto","70THJV","FORD","MONDEO","20060930","20060930","GRIJS",,"sedan"
"Personenauto","70XXLJ","FORD","MONDEO","20071030","20071030","GRIJS",,"sedan"
"Personenauto","70XZG6","FORD","FOCUS 1.6 DI","20060905","20120913","GRIJS",,"sedan"
"Personenauto","71DBXV","FORD","FOCUS","19990624","19990624","ROOD",,"sedan"
"Personenauto","71GKR3","FORD","MONDEO","20080722","20080722","PAARS",,"sedan"
"Personenauto","72DRTL","FORD","FOCUS","19991104","19991104","ROOD",,"sedan"
"Personenauto","72FSDK","FORD","FOCUS","20000622","20000622","BLAUW",,"sedan"
"Personenauto","72GTP9","FORD","MONDEO","20080911","20080911","ZWART",,"sedan"
"Personenauto","72GXV9","FORD","FOCUS","20080929","20080929","GRIJS",,"sedan"
"Personenauto","72HDKG","FORD","MONDEO","20010612","20010612","GEEL",,"sedan"
"Personenauto","72RZG5","FORD","FOCUS","20110825","20110825","BRUIN","25694","sedan"
"Personenauto","73GDT8","FORD","MONDEO","20080604","20080604","ZWART",,"sedan"
"Personenauto","73PXVG","FORD","MONDEO","20050120","20050120","GRIJS",,"sedan"
"Personenauto","73RXVJ","FORD","FOCUS","20051006","20051006","GRIJS",,"sedan"
"Personenauto","73RZD8","FORD","FOCUS","20110823","20110823","BRUIN","27444","sedan"
"Personenauto","73SJBZ","FORD","MONDEO","20060113","20060113","GRIJS",,"sedan"
"Personenauto","73XLLG","FORD","MONDEO","20070712","20070712","BLAUW",,"sedan"
"Personenauto","74DSRT","FORD","FOCUS","19991120","19991120","GROEN",,"sedan"
"Personenauto","74GTZH","FORD","FOCUS","20010327","20010327","BLAUW",,"sedan"
"Personenauto","74JXHS","FORD","MONDEO","20020923","20020923","GRIJS",,"sedan"
"Personenauto","74PPZN","FORD","MONDEO","20041013","20041013","GRIJS",,"sedan"
"Personenauto","74ZNRH","FORD","MONDEO","20080410","20080410","GRIJS",,"sedan"
"Personenauto","75FBDH","FORD","FOCUS","20000127","20000127","ROOD",,"sedan"
"Personenauto","75HTF3","FORD","SIERRA 2.0 GL","19830127","20090218","GRIJS",,"sedan"
"Personenauto","76JXBP","FORD","FOCUS","20021004","20021004","GRIJS",,"sedan"
"Personenauto","76RXDD","FORD","MONDEO","20051004","20051004","BLAUW",,"sedan"
"Personenauto","78JLNL","FORD","MONDEO","20020612","20020612","GRIJS",,"sedan"
"Personenauto","7963FS","FORD","15 M","19680626","19680626","BLAUW",,"sedan"
"Personenauto","79FVDR","FORD","MONDEO","20000718","20000718","GROEN",,"sedan"
"Personenauto","79HHT5","FORD","MONDEO","20081128","20081128","ZWART",,"sedan"
"Personenauto","79HTH9","FORD","FOCUS","20090331","20090331","ZWART","19875","sedan"
"Personenauto","79PVJ7","FORD","FOCUS","20110331","20110331","BRUIN","25694","sedan"
"Personenauto","79RRRD","FORD","MONDEO","20050803","20050803","BEIGE",,"sedan"
"Personenauto","79RTK6","FORD","FOCUS","20110726","20110726","BLAUW","23565","sedan"
"Personenauto","79RTTD","FORD","FOCUS","20050914","20050914","ZWART",,"sedan"
"Personenauto","79XXRF","FORD","MONDEO","20071102","20071102","GRIJS",,"sedan"
"Personenauto","80DVKL","FORD","FOCUS","20000103","20000103","GRIJS",,"sedan"
"Personenauto","80FRJL","FORD","FOCUS","20000530","20000530","BLAUW",,"sedan"
"Personenauto","80HZLH","FORD","TAUNUS 1600 AUTOMATIC","19780302","20020117","BRUIN",,"sedan"
"Personenauto","80JZL4","FORD","MONDEO","20020729","20090924","GRIJS",,"sedan"
"Personenauto","80RPG4","FORD","FOCUS","20110630","20110630","BRUIN","27444","sedan"
"Personenauto","80TKRR","FORD","FOCUS","20061019","20061019","GRIJS",,"sedan"
"Personenauto","80TVT6","FORD","FOCUS","20120420","20120420","ZWART","27741","sedan"
"Personenauto","81GNNZ","FORD","FOCUS","20010117","20010117","GRIJS",,"sedan"
"Personenauto","81HFZS","FORD","MONDEO","20010628","20010628","GRIJS",,"sedan"
"Personenauto","81LFDS","FORD","FOCUS","20021206","20021206","GRIJS",,"sedan"
"Personenauto","81LJLV","FORD","MONDEO","20030124","20030124","GRIJS",,"sedan"
"Personenauto","81PJJZ","FORD","MONDEO","20040714","20040714","ZWART",,"sedan"
"Personenauto","81RVLP","FORD","MONDEO","20050916","20050916","GRIJS",,"sedan"
"Personenauto","81YD60","FORD","ESCORT","19740917","20210417","BLAUW",,"sedan"
"Personenauto","82GGDZ","FORD","FORD TAURUS","20001025","20001025","GRIJS",,"sedan"
"Personenauto","2TPT11","FORD","FOCUS","20000103","20140407","GRIJS",,"sedan"
"Personenauto","82HBTG","FORD","MONDEO","20010601","20010601","BLAUW",,"sedan"
"Personenauto","83JDDP","FORD","MONDEO","20020214","20020214","ZWART",,"sedan"
