"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3KXT65","MERCEDES-BENZ","CLA 220 CDI","20130815","20130815","PAARS","49308","sedan"
"Personenauto","3SJH23","MERCEDES-BENZ","CLA 220 CDI","20130516","20131004","GRIJS","52310","sedan"
"Personenauto","3SKX63","MERCEDES-BENZ","CLA 220 CDI","20130705","20131030","GRIJS","50365","sedan"
"Personenauto","3SNB09","MERCEDES-BENZ","CLA 220 CDI","20130320","20140625","GRIJS","62332","sedan"
"Personenauto","3TFF10","MERCEDES-BENZ","CLA 220 CDI","20140113","20140113","GRIJS","48198","sedan"
"Personenauto","3TFP35","MERCEDES-BENZ","CLA 220 CDI","20140118","20140118","GRIJS","53205","sedan"
"Personenauto","3TFT67","MERCEDES-BENZ","CLA 220 CDI","20130625","20140109","GRIJS","47319","sedan"
"Personenauto","3TPP78","MERCEDES-BENZ","CLA 220 CDI","20140411","20140411","WIT","55280","sedan"
"Personenauto","3TSJ15","MERCEDES-BENZ","CLA 220 CDI","20140503","20140503","PAARS","51456","sedan"
"Personenauto","4KNK20","MERCEDES-BENZ","CLA 220 CDI","20130606","20130606","GRIJS","49653","sedan"
"Personenauto","4KSG13","MERCEDES-BENZ","CLA 220 CDI","20130726","20130726","ZWART","59479","sedan"
"Personenauto","4TBB62","MERCEDES-BENZ","CLA 220 CDI","20140102","20140102","WIT","61188","sedan"
"Personenauto","4THT80","MERCEDES-BENZ","CLA 220 CDI","20140305","20140305","ZWART","48895","sedan"
"Personenauto","4XDP25","MERCEDES-BENZ","CLA 220 CDI","20140704","20140704","ZWART","49291","sedan"
"Personenauto","4XGL08","MERCEDES-BENZ","CLA 220 CDI","20140724","20140724","WIT","52555","sedan"
"Personenauto","4XGP66","MERCEDES-BENZ","CLA 220 CDI","20130902","20140829","GRIJS","54188","sedan"
"Personenauto","5KGL55","MERCEDES-BENZ","CLA 220 CDI","20130412","20130412","GRIJS","50101","sedan"
"Personenauto","5KHZ17","MERCEDES-BENZ","CLA 220 CDI","20130429","20130429","GRIJS","49442","sedan"
"Personenauto","5KND81","MERCEDES-BENZ","CLA 220 CDI","20130606","20130606","ZWART","55126","sedan"
"Personenauto","5KSV67","MERCEDES-BENZ","CLA 220 CDI","20130708","20130708","ROOD","42847","sedan"
"Personenauto","5SJG82","MERCEDES-BENZ","CLA 220 CDI","20131011","20131011","GRIJS","57449","sedan"
"Personenauto","5THP05","MERCEDES-BENZ","CLA 220 CDI","20140212","20140212","ZWART","53584","sedan"
"Personenauto","5TRN76","MERCEDES-BENZ","CLA 220 CDI","20140418","20140418","GRIJS","51130","sedan"
"Personenauto","5XJD87","MERCEDES-BENZ","CLA 220 CDI","20140808","20140808","GRIJS","59739","sedan"
"Personenauto","5XKH13","MERCEDES-BENZ","CLA 220 CDI","20140827","20140827","GROEN","50965","sedan"
"Personenauto","5ZPR86","MERCEDES-BENZ","CLA 220 CDI","20150226","20150226","GRIJS","54509","stationwagen"
"Personenauto","5ZSL22","MERCEDES-BENZ","CLA 220 CDI","20131028","20150325","GRIJS","53546","sedan"
"Personenauto","6KRJ79","MERCEDES-BENZ","CLA 220 CDI","20130628","20130628","GRIJS","55489","sedan"
"Personenauto","6KVV38","MERCEDES-BENZ","CLA 220 CDI","20130730","20130730","GRIJS","49427","sedan"
"Personenauto","6SBD99","MERCEDES-BENZ","CLA 220 CDI","20130830","20130830","GRIJS","53317","sedan"
"Personenauto","6TLD08","MERCEDES-BENZ","CLA 220 CDI","20140425","20140425","PAARS","52755","sedan"
"Personenauto","6XJH84","MERCEDES-BENZ","CLA 220 CDI","20140818","20140818","ZWART","49296","sedan"
"Personenauto","6XKF18","MERCEDES-BENZ","CLA 220 CDI","20140901","20140901","ZWART","46635","sedan"
"Personenauto","7KJP07","MERCEDES-BENZ","CLA 220 CDI","20130503","20130503","GRIJS","52406","sedan"
"Personenauto","7KRF41","MERCEDES-BENZ","CLA 220 CDI","20130628","20130628","GRIJS","51729","sedan"
"Personenauto","7KRJ44","MERCEDES-BENZ","CLA 220 CDI","20130628","20130628","GRIJS","53132","sedan"
"Personenauto","7SJV47","MERCEDES-BENZ","CLA 220 CDI","20130405","20131011","GRIJS","49208","sedan"
"Personenauto","7SVN71","MERCEDES-BENZ","CLA 220 CDI","20131217","20131217","GRIJS","53818","sedan"
"Personenauto","7TFS21","MERCEDES-BENZ","CLA 220 CDI","20130521","20140108","ZWART","46998","sedan"
"Personenauto","7TGF61","MERCEDES-BENZ","CLA 220 CDI","20130919","20140120","GRIJS","53708","sedan"
"Personenauto","7TLV88","MERCEDES-BENZ","CLA 220 CDI","20140325","20140325","WIT","48834","sedan"
"Personenauto","7XZK15","MERCEDES-BENZ","CLA 220 CDI","20141128","20141128","GRIJS","53459","sedan"
"Personenauto","7ZBR12","MERCEDES-BENZ","CLA 220 CDI","20141007","20141007","GRIJS","46520","sedan"
"Personenauto","8KFR33","MERCEDES-BENZ","CLA 220 CDI","20130329","20130329","WIT","49980","sedan"
"Personenauto","8KPZ96","MERCEDES-BENZ","CLA 220 CDI","20130627","20130627","GRIJS","50067","sedan"
"Personenauto","8KRF10","MERCEDES-BENZ","CLA 220 CDI","20130628","20130628","ZWART","46413","sedan"
"Personenauto","8KZP05","MERCEDES-BENZ","CLA 220 CDI","20130822","20130822","WIT","45953","sedan"
"Personenauto","8TGG48","MERCEDES-BENZ","CLA 220 CDI","20130110","20140410","WIT","56169","sedan"
"Personenauto","8TVP66","MERCEDES-BENZ","CLA 220 CDI","20140523","20140523","GRIJS","49127","sedan"
"Personenauto","9KGT72","MERCEDES-BENZ","CLA 220 CDI","20130417","20130417","GRIJS","49604","sedan"
"Personenauto","9KPN60","MERCEDES-BENZ","CLA 220 CDI","20130621","20130621","GRIJS","58685","sedan"
"Personenauto","9KXH24","MERCEDES-BENZ","CLA 220 CDI","20130801","20130801","WIT","47076","sedan"
"Personenauto","9TNL04","MERCEDES-BENZ","CLA 220 CDI","20140408","20140408","GRIJS","47410","sedan"
"Personenauto","9TNL05","MERCEDES-BENZ","CLA 220 CDI","20140403","20140403","ZWART","51438","sedan"
"Personenauto","9TPL17","MERCEDES-BENZ","CLA 220 CDI","20140409","20140409","GRIJS","47603","sedan"
"Personenauto","9ZTG22","MERCEDES-BENZ","CLA 220 CDI","20130606","20150319","WIT","66232","sedan"
"Personenauto","G025VD","MERCEDES-BENZ","CLA 220 CDI","20150330","20200414","ROOD","55868","sedan"
"Personenauto","G586TZ","MERCEDES-BENZ","CLA 220 CDI 4MATIC","20150318","20200106","GRIJS","46632","sedan"
"Personenauto","GB065L","MERCEDES-BENZ","CLA 220 CDI","20131203","20150401","ZWART","54518","sedan"
"Personenauto","GB157J","MERCEDES-BENZ","CLA 220 CDI","20150403","20150403","GRIJS","53192","sedan"
"Personenauto","GL691V","MERCEDES-BENZ","CLA 220 CDI","20150629","20150629","GRIJS","52882","stationwagen"
"Personenauto","GL793X","MERCEDES-BENZ","CLA 220 CDI","20150627","20150627","WIT","52107","stationwagen"
"Personenauto","GL936D","MERCEDES-BENZ","CLA 220 CDI","20150629","20150629","BRUIN","52693","stationwagen"
"Personenauto","GN165G","MERCEDES-BENZ","CLA 220 CDI","20131120","20150626","GRIJS","51813","sedan"
"Personenauto","GT269D","MERCEDES-BENZ","CLA 220 CDI","20150814","20150814","GRIJS","55458","stationwagen"
"Personenauto","GT788V","MERCEDES-BENZ","CLA 220 CDI","20150828","20150828","GRIJS","52375","stationwagen"
"Personenauto","H284FP","MERCEDES-BENZ","CLA 220 CDI","20130409","20200109","GRIJS","56094","sedan"
"Personenauto","H367RP","MERCEDES-BENZ","CLA 220 CDI","20130709","20200415","ZWART","56396","sedan"
"Personenauto","H462HN","MERCEDES-BENZ","CLA 220 CDI","20130827","20200131","ZWART","48695","sedan"
"Personenauto","HB924H","MERCEDES-BENZ","CLA 220 CDI","20150928","20150928","GRIJS","52882","stationwagen"
"Personenauto","HF143B","MERCEDES-BENZ","CLA 220 CDI","20130621","20151007","WIT","54019","sedan"
"Personenauto","HX137X","MERCEDES-BENZ","CLA 220 CDI","20160107","20160107","ZWART","52882","stationwagen"
"Personenauto","J509SL","MERCEDES-BENZ","CLA 220 CDI","20140626","20201113","GRIJS","49589","sedan"
"Personenauto","J829PG","MERCEDES-BENZ","CLA 220 CDI","20150421","20201003","GRIJS","63866","stationwagen"
"Personenauto","JP592S","MERCEDES-BENZ","CLA 220 CDI","20140623","20160528","ZWART","55240","sedan"
"Personenauto","JT361K","MERCEDES-BENZ","CLA 220 CDI","20131120","20160616","ZWART","50609","sedan"
"Personenauto","JZ484X","MERCEDES-BENZ","CLA 220 CDI","20160120","20160826","ZWART","53742","sedan"
"Personenauto","K774PN","MERCEDES-BENZ","CLA 220 CDI","20150224","20210128","GRIJS","51653","stationwagen"
"Personenauto","KD358F","MERCEDES-BENZ","CLA 220 CDI","20150713","20160812","ZWART","50018","sedan"
"Personenauto","KT145S","MERCEDES-BENZ","CLA 220 CDI","20130910","20161125","GRIJS","53743","sedan"
"Personenauto","KV067G","MERCEDES-BENZ","CLA 220 CDI","20130425","20161129","WIT","50292","sedan"
"Personenauto","L486TB","MERCEDES-BENZ","CLA 220 CDI","20160331","20210722","ZWART","51823","sedan"
"Personenauto","N023JN","MERCEDES-BENZ","CLA 220 CDI","20130424","20211022","GRIJS","52294","sedan"
"Personenauto","N269TK","MERCEDES-BENZ","CLA 220 CDI","20130417","20211222","ZWART","54460","sedan"
"Personenauto","NL240S","MERCEDES-BENZ","CLA 220 CDI","20130408","20170311","ZWART","54501","sedan"
"Personenauto","NP809D","MERCEDES-BENZ","CLA 220 CDI","20130617","20170315","ZWART","66868","sedan"
"Personenauto","P191BV","MERCEDES-BENZ","CLA 220 CDI","20130326","20220219","ZWART","63154","sedan"
"Personenauto","P701XG","MERCEDES-BENZ","CLA 220 CDI","20150716","20220623","GRIJS","54151","stationwagen"
"Personenauto","P727TX","MERCEDES-BENZ","CLA 220 CDI","20140410","20220610","WIT","50183","sedan"
"Personenauto","PD829V","MERCEDES-BENZ","CLA 220 CDI","20140826","20170602","GRIJS","56632","sedan"
"Personenauto","PF229J","MERCEDES-BENZ","CLA 220 CDI","20140926","20170608","GRIJS","52725","sedan"
"Personenauto","PG304K","MERCEDES-BENZ","CLA 220 CDI","20131018","20170619","PAARS","52376","sedan"
"Personenauto","PL488H","MERCEDES-BENZ","CLA 220 CDI","20131217","20170720","WIT","52735","sedan"
"Personenauto","PN307X","MERCEDES-BENZ","CLA 220 CDI","20140310","20170807","ZWART","48120","sedan"
"Personenauto","PS960Z","MERCEDES-BENZ","CLA 220 CDI","20140113","20170908","ZWART","53428","sedan"
"Personenauto","PT063Z","MERCEDES-BENZ","CLA 220 CDI","20131115","20171222","GRIJS","53913","sedan"
"Personenauto","R026DZ","MERCEDES-BENZ","CLA 220 CDI","20130430","20220802","ZWART","54999","sedan"
"Personenauto","RH660N","MERCEDES-BENZ","CLA 220 CDI","20130507","20171129","ZWART","51502","sedan"
"Personenauto","RH715B","MERCEDES-BENZ","CLA 220 CDI","20130419","20171117","ZWART","57798","sedan"
"Personenauto","RK951J","MERCEDES-BENZ","CLA 220 CDI","20141001","20171216","GRIJS","48216","sedan"
"Personenauto","RS645P","MERCEDES-BENZ","CLA 220 CDI","20130510","20180117","WIT","52367","sedan"
"Personenauto","SB508S","MERCEDES-BENZ","CLA 220 CDI","20130912","20180308","ZWART","50471","sedan"
"Personenauto","SF216R","MERCEDES-BENZ","CLA 220 CDI","20130823","20180316","GRIJS","51893","sedan"
"Personenauto","SJ332G","MERCEDES-BENZ","CLA 220 CDI","20131230","20180411","WIT","53625","sedan"
"Personenauto","SK527P","MERCEDES-BENZ","CLA 220 CDI","20150304","20180704","GRIJS","56556","sedan"
"Personenauto","SK558S","MERCEDES-BENZ","CLA 220 CDI","20130513","20180424","ZWART","54297","sedan"
"Personenauto","SN410S","MERCEDES-BENZ","CLA 220 CDI","20131121","20180507","GRIJS","53201","sedan"
"Personenauto","ST592T","MERCEDES-BENZ","CLA 220 CDI","20141017","20180602","GRIJS","56512","sedan"
"Personenauto","T412BR","MERCEDES-BENZ","CLA 220 CDI","20130722","20230512","WIT","52567","sedan"
"Personenauto","TD489Z","MERCEDES-BENZ","CLA 220 CDI","20130619","20180709","GRIJS","55411","sedan"
"Personenauto","TF581G","MERCEDES-BENZ","CLA 220 CDI","20140106","20180713","ZWART","49011","sedan"
"Personenauto","TF594S","MERCEDES-BENZ","CLA 220 CDI","20140327","20180719","WIT","55398","sedan"
"Personenauto","TF699D","MERCEDES-BENZ","CLA 220 CDI","20140121","20180716","ZWART","52163","sedan"
"Personenauto","TK438X","MERCEDES-BENZ","CLA 220 CDI","20130725","20180823","WIT","54806","sedan"
"Personenauto","TP676G","MERCEDES-BENZ","CLA 220 CDI","20140401","20181205","ZWART","58635","sedan"
"Personenauto","TR086V","MERCEDES-BENZ","CLA 220 CDI","20130716","20181008","GRIJS","48669","sedan"
"Personenauto","TV005D","MERCEDES-BENZ","CLA 220 CDI","20131126","20181101","ROOD","53461","sedan"
"Personenauto","TZ659J","MERCEDES-BENZ","CLA 220 CDI","20130502","20181114","ZWART","50104","sedan"
"Personenauto","XB979R","MERCEDES-BENZ","CLA 220 CDI","20150625","20181127","ZWART","57576","stationwagen"
"Personenauto","XF107X","MERCEDES-BENZ","CLA 220 CDI","20140326","20190415","GRIJS","52580","sedan"
"Personenauto","XK865H","MERCEDES-BENZ","CLA 220 CDI","20131021","20190115","GRIJS","51615","sedan"
"Personenauto","XL109J","MERCEDES-BENZ","CLA 220 CDI","20140807","20190304","ZWART","61152","sedan"
"Personenauto","XL672G","MERCEDES-BENZ","CLA 220 CDI","20150727","20190125","WIT","50352","sedan"
"Personenauto","XX171T","MERCEDES-BENZ","CLA 220 CDI","20140127","20190502","ZWART","56035","sedan"
"Personenauto","XX342X","MERCEDES-BENZ","CLA 220 CDI","20131209","20190517","GRIJS","52179","sedan"
"Personenauto","XX832P","MERCEDES-BENZ","CLA 220 CDI 4MATIC","20150129","20190329","GRIJS","61915","sedan"
"Personenauto","XZ872Z","MERCEDES-BENZ","CLA 220 CDI","20140604","20190503","ZWART","53991","sedan"
"Personenauto","ZF495G","MERCEDES-BENZ","CLA 220 CDI","20150121","20190503","WIT","56552","sedan"
"Personenauto","ZG032K","MERCEDES-BENZ","CLA 220 CDI","20140326","20190516","GRIJS","46794","sedan"
"Personenauto","ZG511B","MERCEDES-BENZ","CLA 220 CDI","20130813","20190513","ZWART","49772","sedan"
"Personenauto","ZR713K","MERCEDES-BENZ","CLA 220 CDI","20130508","20190711","WIT","55337","sedan"
"Personenauto","ZT685P","MERCEDES-BENZ","CLA 220 CDI","20130418","20191223","ZWART","56233","sedan"
