"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56VD70","CHEVROLET","MALIBU CLASSIC STATIONWAGON","19780406","19780406","BRUIN",,"Niet geregistreerd"
"Personenauto","59VU75","CHEVROLET","MALIBU CLASSIC","19780726","19780726","ROOD",,"Niet geregistreerd"
"Personenauto","60YA37","CHEVROLET","MALIBU CLASSIC ESTATE","19760901","20020614","BRUIN",,"Niet geregistreerd"
"Personenauto","61VK14","CHEVROLET","MALIBU CLASSIC","19780518","19780518","ROOD",,"Niet geregistreerd"
"Personenauto","61VM04","CHEVROLET","MALIBU CLASSIC","19780517","19780517","BLAUW",,"Niet geregistreerd"
"Personenauto","63XE58","CHEVROLET","MALIBU CLASSIC","19780801","19780801","BLAUW",,"Niet geregistreerd"
"Personenauto","64VK95","CHEVROLET","MALIBU CLASSIC","19780524","19780524","GROEN",,"Niet geregistreerd"
"Personenauto","64XL59","CHEVROLET","MALIBU CLASSIC","19780901","19780901","GROEN",,"Niet geregistreerd"
"Personenauto","65JA95","CHEVROLET","MALIBU CLASSIC","19760211","19760211","CREME",,"Niet geregistreerd"
"Personenauto","70RT41","CHEVROLET","MALIBU CLASSIC","19770609","19770609","GROEN",,"Niet geregistreerd"
"Personenauto","71XN17","CHEVROLET","MALIBU CLASSIC","19780921","19780921","GRIJS",,"Niet geregistreerd"
"Personenauto","78GR68","CHEVROLET","CHEVELLE MALIBU CLASSIC","19750917","19750917","ZWART",,"Niet geregistreerd"
"Personenauto","80FZXV","CHEVROLET","MALIBU CLASSIC","19750630","20000912","GEEL",,"Niet geregistreerd"
"Personenauto","80MG97","CHEVROLET","MALIBU CLASSIC","19760812","19760812","ZWART",,"Niet geregistreerd"
"Personenauto","80XS98","CHEVROLET","CHEVELLE MALIBU CLASSIC","19750808","19750808","BEIGE",,"Niet geregistreerd"
"Personenauto","82TL33","CHEVROLET","MALIBU CLASSIC","19771110","19771110","GROEN",,"Niet geregistreerd"
"Personenauto","85XL98","CHEVROLET","MALIBU CLASSIC","19780907","19780907","GRIJS",,"Niet geregistreerd"
"Personenauto","86HZ63","CHEVROLET","MALIBU CLASSIC","19760213","19760213","BRUIN",,"Niet geregistreerd"
"Personenauto","89UM47","CHEVROLET","MALIBU CLASSIC","19780331","19780331","GEEL",,"Niet geregistreerd"
"Personenauto","89UP33","CHEVROLET","MALIBU CLASSIC","19780323","19780323","BLAUW",,"Niet geregistreerd"
"Personenauto","89VU38","CHEVROLET","MALIBU CLASSIC","19780623","19780623","BRUIN",,"Niet geregistreerd"
"Personenauto","91HT44","CHEVROLET","MALIBU CLASSIC","19750630","19760116","BRUIN",,"Niet geregistreerd"
"Personenauto","91VT16","CHEVROLET","MALIBU CLASSIC","19780622","19780622","GRIJS",,"Niet geregistreerd"
"Personenauto","95VV33","CHEVROLET","MALIBU CLASSIC","19780616","19780616","GRIJS",,"Niet geregistreerd"
"Personenauto","95XJ44","CHEVROLET","MALIBU CLASSIC","19780830","19780830","GRIJS",,"Niet geregistreerd"
"Personenauto","96HU91","CHEVROLET","MALIBU CLASSIC","19760123","19760123","BLAUW",,"Niet geregistreerd"
"Personenauto","DB60VB","CHEVROLET","MALIBU CLASSIC","19781009","19781009","ROOD",,"Niet geregistreerd"
"Personenauto","DB62BD","CHEVROLET","MALIBU CLASSIC","19781006","19781006","GRIJS",,"Niet geregistreerd"
"Personenauto","DG03KH","CHEVROLET","MALIBU CLASSIC","19781110","19781110","BRUIN",,"Niet geregistreerd"
"Personenauto","DG55RN","CHEVROLET","MALIBU CLASSIC","19781110","19781110","ROOD",,"Niet geregistreerd"
"Personenauto","DJ20BL","CHEVROLET","MALIBU CLASSIC","19781215","19781215","BRUIN",,"Niet geregistreerd"
"Personenauto","DK08VH","CHEVROLET","MALIBU CLASSIC","19790117","19790117","GRIJS",,"Niet geregistreerd"
"Personenauto","DK35HY","CHEVROLET","MALIBU CLASSIC","19790131","19790131","BLAUW",,"Niet geregistreerd"
"Personenauto","DL18SB","CHEVROLET","MALIBU CLASSIC","19790307","19790307","BRUIN",,"Niet geregistreerd"
"Personenauto","DN50XF","CHEVROLET","MALIBU CLASSIC","19790223","19790223","ROOD",,"Niet geregistreerd"
"Personenauto","DP26HB","CHEVROLET","MALIBU CLASSIC","19790301","19790301","BLAUW",,"Niet geregistreerd"
"Personenauto","DP29PB","CHEVROLET","MALIBU CLASSIC","19790313","19790313","ROOD",,"Niet geregistreerd"
"Personenauto","DP49XJ","CHEVROLET","MALIBU CLASSIC","19790321","19790321","BLAUW",,"Niet geregistreerd"
"Personenauto","DR49FD","CHEVROLET","MALIBU CLASSIC","19790307","19790307","BLAUW",,"Niet geregistreerd"
"Personenauto","DR57RL","CHEVROLET","MALIBU CLASSIC","19790313","19790313","ORANJE",,"Niet geregistreerd"
"Personenauto","DS14RJ","CHEVROLET","MALIBU CLASSIC","19790411","19790411","GRIJS",,"Niet geregistreerd"
"Personenauto","DT57PP","CHEVROLET","MALIBU CLASSIC","19790413","19790413","BLAUW",,"Niet geregistreerd"
"Personenauto","DV25NP","CHEVROLET","MALIBU CLASSIC","19790501","19790501","GRIJS",,"Niet geregistreerd"
"Personenauto","DV34VX","CHEVROLET","MALIBU CLASSIC","19790426","19790426","BRUIN",,"Niet geregistreerd"
"Personenauto","DV90TL","CHEVROLET","MALIBU CLASSIC","19790504","19790504","GRIJS",,"Niet geregistreerd"
"Personenauto","DX19NS","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19790523","19790523","GRIJS",,"Niet geregistreerd"
"Personenauto","DX33TS","CHEVROLET","MALIBU CLASSIC","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","DY19LY","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19790529","19790529","GROEN",,"Niet geregistreerd"
"Personenauto","DY40PD","CHEVROLET","MALIBU CLASSIC","19790517","19790517","BLAUW",,"Niet geregistreerd"
"Personenauto","DY54JP","CHEVROLET","MALIBU CLASSIC","19790528","19790528","GROEN",,"Niet geregistreerd"
"Personenauto","DZ35PG","CHEVROLET","MALIBU CLASSIC","19790531","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ75PY","CHEVROLET","MALIBU CLASSIC","19790618","19790618","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ81DL","CHEVROLET","MALIBU CLASSIC","19790525","19790525","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ81NH","CHEVROLET","MALIBU CLASSIC","19790615","19790615","BLAUW",,"Niet geregistreerd"
"Personenauto","FB23DX","CHEVROLET","MALIBU CLASSIC","19790622","19790622","GROEN",,"Niet geregistreerd"
"Personenauto","FB32KX","CHEVROLET","MALIBU CLASSIC","19790621","19790621","BLAUW",,"Niet geregistreerd"
"Personenauto","FB57HG","CHEVROLET","MALIBU CLASSIC","19790621","19790621","BRUIN",,"Niet geregistreerd"
"Personenauto","FB70RH","CHEVROLET","MALIBU CLASSIC","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","FF08VR","CHEVROLET","MALIBU CLASSIC","19791026","19791026","ROOD",,"Niet geregistreerd"
"Personenauto","FF30TV","CHEVROLET","MALIBU CLASSIC","19791215","19791215","GRIJS",,"Niet geregistreerd"
"Personenauto","FF43NJ","CHEVROLET","MALIBU CLASSIC","19790806","19790806","ROOD",,"Niet geregistreerd"
"Personenauto","FF48KX","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19790806","19790806","GRIJS",,"Niet geregistreerd"
"Personenauto","FF83XN","CHEVROLET","MALIBU CLASSIC","19790816","19790816","BLAUW",,"Niet geregistreerd"
"Personenauto","FK21LB","CHEVROLET","MALIBU CLASSIC","19791101","19791101","BRUIN",,"Niet geregistreerd"
"Personenauto","FK57VN","CHEVROLET","MALIBU CLASSIC","19791112","19791112","GRIJS",,"Niet geregistreerd"
"Personenauto","FK66BF","CHEVROLET","MALIBU CLASSIC","19791026","19791026","GRIJS",,"Niet geregistreerd"
"Personenauto","FL04ZS","CHEVROLET","MALIBU CLASSIC","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FL61XG","CHEVROLET","MALIBU CLASSIC","19800102","19800102","WIT",,"Niet geregistreerd"
"Personenauto","FL66GH","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19791123","19791123","GROEN",,"Niet geregistreerd"
"Personenauto","FN89NG","CHEVROLET","MALIBU CLASSIC","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FP02FF","CHEVROLET","MALIBU CLASSIC","19800730","19800730","GRIJS",,"Niet geregistreerd"
"Personenauto","FR33BD","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19800116","19800116","BRUIN",,"Niet geregistreerd"
"Personenauto","FR61GG","CHEVROLET","MALIBU CLASSIC","19800117","19800117","GRIJS",,"Niet geregistreerd"
"Personenauto","FV42YF","CHEVROLET","MALIBU CLASSIC","19800319","19800319","GROEN",,"Niet geregistreerd"
"Personenauto","FX69DL","CHEVROLET","MALIBU CLASSIC","19800423","19800423","ZWART",,"Niet geregistreerd"
"Personenauto","GB55NG","CHEVROLET","MALIBU CLASSIC","19800606","19800606","ZWART",,"Niet geregistreerd"
"Personenauto","GD08ZR","CHEVROLET","MALIBU CLASSIC","19800707","19800707","BRUIN",,"Niet geregistreerd"
"Personenauto","GF47FH","CHEVROLET","MALIBU CLASSIC","19800703","19800703","BRUIN",,"Niet geregistreerd"
"Personenauto","GG44GL","CHEVROLET","MALIBU CLASSIC","19800804","19800804","BLAUW",,"Niet geregistreerd"
"Personenauto","GG53TH","CHEVROLET","MALIBU CLASSIC","19800829","19800829","GRIJS",,"Niet geregistreerd"
"Personenauto","GG86YP","CHEVROLET","MALIBU CLASSIC","19820423","19820423","ROOD",,"Niet geregistreerd"
"Personenauto","GH81FY","CHEVROLET","MALIBU CLASSIC","19800829","19800829","GROEN",,"Niet geregistreerd"
"Personenauto","GJ03YD","CHEVROLET","MALIBU CLASSIC","19801016","19801016","WIT",,"Niet geregistreerd"
"Personenauto","GJ25GR","CHEVROLET","MALIBU CLASSIC","19801017","19801017","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ79HL","CHEVROLET","MALIBU CLASSIC","19800926","19800926","GRIJS",,"Niet geregistreerd"
"Personenauto","GK19NP","CHEVROLET","MALIBU CLASSIC","19801030","19801030","BRUIN",,"Niet geregistreerd"
"Personenauto","GL56VB","CHEVROLET","MALIBU CLASSIC","19810319","19810319","BLAUW",,"Niet geregistreerd"
"Personenauto","GN86VY","CHEVROLET","MALIBU CLASSIC STAT","19810225","19810225","BLAUW",,"Niet geregistreerd"
"Personenauto","GY81LX","CHEVROLET","MALIBU CLASSIC","19810525","19810525","GROEN",,"Niet geregistreerd"
"Personenauto","HB49XN","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19810709","19810709","GRIJS",,"Niet geregistreerd"
"Personenauto","HB57NB","CHEVROLET","MALIBU CLASSIC","19800114","19800114","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ02VV","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19811229","19811229","GROEN",,"Niet geregistreerd"
"Personenauto","HR93ZG","CHEVROLET","MALIBU CLASSIC","19820420","19820420","GRIJS",,"Niet geregistreerd"
"Personenauto","JG10HR","CHEVROLET","MALIBU CLASSIC","19821112","19821112","GROEN",,"Niet geregistreerd"
"Personenauto","JK18PS","CHEVROLET","MALIBU CLASSIC","19790928","19790928","BRUIN",,"Niet geregistreerd"
"Personenauto","LR50BR","CHEVROLET","MALIBU CLASSIC","19790920","19790920","GRIJS",,"Niet geregistreerd"
"Personenauto","NF92ZR","CHEVROLET","MALIBU CLASSIC","19780821","19780821","BLAUW",,"Niet geregistreerd"
"Personenauto","RV17NT","CHEVROLET","MALIBU CLASSIC","19780908","19780908","GROEN",,"Niet geregistreerd"
"Personenauto","XJ76NK","CHEVROLET","MALIBU CLASSIC","19790630","19890517","GROEN",,"Niet geregistreerd"
"Personenauto","ZL29RP","CHEVROLET","MALIBU CLASSIC","19790630","19910513","BLAUW",,"Niet geregistreerd"
