"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88EB45","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20050915","20010416",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"19781019","19781019","Geen verstrekking in Open Data",,"Nee",,"1500",,,,,,"4",,,,,"213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-09-15T00:00:00.000","2001-04-16T00:00:00.000","1978-10-19T00:00:00.000","1978-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NB16","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20231128","20021122",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"1902","3500","2002",,,"19791120","19791120","Geen verstrekking in Open Data",,"Ja",,"1598",,,,,,"4",,"604",,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-11-28T00:00:00.000","2002-11-22T00:00:00.000","1979-11-20T00:00:00.000","1979-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKT40","Bedrijfsauto","VOLKSWAGEN","LT35","20190517","20180814",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","2383","1870","3500","1970","750",,"19791129","20101214","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,,"4",,,,,"205","N1",,,"r. balk v. vooras","3500",,,,,,,"0.03","342","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-05-17T00:00:00.000","2018-08-14T00:00:00.000","1979-11-29T00:00:00.000","2010-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB26HV","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20050908","19900119",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2194","3500","2294",,,"19810407","19810407","Geen verstrekking in Open Data",,"Nee",,"1306",,,,,,"4",,"694",,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","01","Ja","2005-09-08T00:00:00.000","1990-01-19T00:00:00.000","1981-04-07T00:00:00.000","1981-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF43DV","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20250324","20200922",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1913","1565","3500","1665","750",,"19820527","20200922","Geen verstrekking in Open Data",,"Ja",,"1935",,,"2000",,,"4",,,,,"220","N1",,,,"3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-09-22T00:00:00.000","1982-05-27T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF78RT","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20050421","20061209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2340","3500","2440",,,"19820915","19820915","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","01","Ja","2005-04-21T00:00:00.000","2006-12-09T00:00:00.000","1982-09-15T00:00:00.000","1982-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF14Z","Bedrijfsauto","VOLKSWAGEN","LT35","20250405","20200131",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2384","2120","3500","2220","750",,"20050601","20200131","Geen verstrekking in Open Data",,"Ja",,"1380",,"2800","2800",,,"4",,,,,"212","N1",,,,"3500",,,,,,,"0.05","403","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-01-31T00:00:00.000","2005-06-01T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK407Z","Bedrijfsauto","VOLKSWAGEN","LT35 SDI MWB","20231022","20141114",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","1900","3500","2000",,,"19991102","20141114","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"212","N1",,,"r. voorwielscherm","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-22T00:00:00.000","2014-11-14T00:00:00.000","1999-11-02T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNPL69","Bedrijfsauto","VOLKSWAGEN","LT35D 2930G","20220128","20180130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"19770329","19961104","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,,"207","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-01-28T00:00:00.000","2018-01-30T00:00:00.000","1977-03-29T00:00:00.000","1996-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPXN80","Bedrijfsauto","VOLKSWAGEN","LT35","20240806","20230206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2280","3500","2380",,,"19970131","19970131","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"211","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2023-02-06T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRFZ37","Bedrijfsauto","VOLKSWAGEN","LT35","20250315","20211217",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2500","2140","3500","2240","750",,"19970212","19970212","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"210","N1",,,"r. deurstyl onder slotplaat","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-12-17T00:00:00.000","1997-02-12T00:00:00.000","1997-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL22S","Bedrijfsauto","VOLKSWAGEN","LT35","20240708","20231122",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2382","1900","3500","2000","750",,"19850515","20231122","Geen verstrekking in Open Data",,"Ja","114","1600",,"2000","2000",,"2","6",,,,,"210","N1",,,,"3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2023-11-22T00:00:00.000","1985-05-15T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
