"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15WFL9","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250613","20220613",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,"8","1060",,,"1065","255","O4",,,,"21000","ZPRASQ 18",,,,,,,"747","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSLX","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250305","20180507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180504","20180504","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2018-05-07T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WSLG","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250424","20180424",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180424","20180424","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk v. achteras","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTHZ","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20241220","20181227",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6370","20000",,,,"20181220","20181220","Geen verstrekking in Open Data",,"N.v.t.","100","13630",,,,,,,"1050",,,"1055","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"783","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2018-12-27T00:00:00.000","2018-12-20T00:00:00.000","2018-12-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WRFK","Middenasaanhangwagen","WEB TRAILER","ZPRAH 20","20250419","20170424",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5170","20000",,,,"20170419","20170419","Geen verstrekking in Open Data",,"N.v.t.","100","14830",,,,,,,"970",,,"976","255","O4",,,"r. balk by hart koppeling","20000",,,,,,,,"721","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2017-04-24T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKVV","Middenasaanhangwagen","WEB TRAILER","ZPRASL 20","20250114","20231222",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5710","20000",,,,"20140328","20140328","Geen verstrekking in Open Data",,"N.v.t.","100","14290",,,,,,,,,,,"255","O4",,,"r. balk v.","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2023-12-22T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WSHK","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250315","20180316",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180315","20180315","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2018-03-16T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WTBB","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20241004","20180920",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180919","20180919","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2018-09-20T00:00:00.000","2018-09-19T00:00:00.000","2018-09-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WSKF","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250428","20180410",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180410","20180410","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WSKT","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250418","20180418",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180418","20180418","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2018-04-18T00:00:00.000","2018-04-18T00:00:00.000","2018-04-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJX1","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20241116","20231116",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5500","20000",,,,"20231116","20231116","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,"8","1063",,,"1070","255","O4",,,,"21000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WRBH","Middenasaanhangwagen","WEB TRAILER","ZPRASL 20","20241222","20170323",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5780","20000",,,,"20170323","20170323","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,,,,,"255","O4",,,"r. balk v.","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WSJG","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250327","20211126",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180327","20180327","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,"8","1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2021-11-26T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WSJK","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250329","20180329",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WRJL","Middenasaanhangwagen","WEB TRAILER","ZPRASQ18","20250607","20211230",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6500","20000",,,,"20170607","20170607","Geen verstrekking in Open Data",,"N.v.t.","100","13500",,,,,,,"1032",,,"1037","255","O4",,,"r. balk","20000",,,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2021-12-30T00:00:00.000","2017-06-07T00:00:00.000","2017-06-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WRBH","Middenasaanhangwagen","WEB TRAILER","ZPRASL 20","20250103","20170323",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5780","20000",,,,"20170323","20170323","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,,,,,"255","O4",,,"r. balk v.","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
