"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3090VE","CITROEN","DS 21 PALLAS INJECTION","19721017","19721017","GRIJS",,"Niet geregistreerd"
"Personenauto","32ZR05","CITROEN","DS 21 PALLAS INJECTION","19720525","19720525","ROOD",,"sedan"
"Personenauto","3614UH","CITROEN","DS 21 PALLAS INJECTION","19720519","19720519","GROEN",,"Niet geregistreerd"
"Personenauto","3864MH","CITROEN","DS 21 PALLAS INJECTION","19700105","19700105","GRIJS",,"Niet geregistreerd"
"Personenauto","4037RX","CITROEN","DS 21 PALLAS INJECTION","19710610","19710610","BLAUW",,"Niet geregistreerd"
"Personenauto","4211PR","CITROEN","DS 21 PALLAS INJECTION","19701203","19701203","GRIJS",,"Niet geregistreerd"
"Personenauto","4399UX","CITROEN","DS 21 PALLAS INJECTION","19721012","19721012","BEIGE",,"Niet geregistreerd"
"Personenauto","4432RF","CITROEN","DS 21 PALLAS INJECTION","19710308","19710308","GEEL",,"Niet geregistreerd"
"Personenauto","4474PJ","CITROEN","DS 21 PALLAS INJECTION","19710311","19710311","GRIJS",,"Niet geregistreerd"
"Personenauto","4596TH","CITROEN","DS 21 PALLAS INJECTION","19720126","19720126","GRIJS",,"sedan"
"Personenauto","4597TH","CITROEN","DS 21 PALLAS INJECTION","19720211","19720211","BLAUW",,"sedan"
"Personenauto","4756RR","CITROEN","DS 21 PALLAS INJECTION","19710511","19710511","GRIJS",,"sedan"
"Personenauto","4757RR","CITROEN","DS 21 PALLAS INJECTION","19710601","19710601","GRIJS",,"Niet geregistreerd"
"Personenauto","50ZR85","CITROEN","DS 21 PALLAS INJECTION","19710129","19710129","GRIJS",,"Niet geregistreerd"
"Personenauto","5202TD","CITROEN","DS 21 PALLAS INJECTION","19720204","19720204","BRUIN",,"Niet geregistreerd"
"Personenauto","5356MF","CITROEN","DS 21 PALLAS INJECTION","19691125","19691125","GRIJS",,"Niet geregistreerd"
"Personenauto","5383PP","CITROEN","DS 21 PALLAS INJECTION","19701201","19701201","GRIJS",,"Niet geregistreerd"
"Personenauto","5637MR","CITROEN","DS 21 PALLAS INJECTION","19700313","19700313","BRUIN",,"sedan"
"Personenauto","5951TF","CITROEN","DS 21 PALLAS INJECTION","19720405","19720405","ROOD",,"Niet geregistreerd"
"Personenauto","62HZ06","CITROEN","DS 21 PALLAS INJECTION","19700520","19700520","BLAUW",,"Niet geregistreerd"
"Personenauto","67JD87","CITROEN","DS 21 PALLAS INJECTION","19710608","19710608","BLAUW",,"sedan"
"Personenauto","67JE06","CITROEN","DS 21 PALLAS INJECTION","19711126","19711126","GROEN",,"Niet geregistreerd"
"Personenauto","6846ME","CITROEN","DS 21 PALLAS INJECTION","19700106","19700106","GEEL",,"sedan"
"Personenauto","6985ZU","CITROEN","DS 21 PALLAS INJECTION","19720128","19720128","GRIJS",,"cabriolet"
"Personenauto","7090MD","CITROEN","DS 21 PALLAS INJECTION","19700105","19700105","GRIJS",,"Niet geregistreerd"
"Personenauto","7207RT","CITROEN","DS 21 PALLAS INJECTION","19710517","19710517","GEEL",,"Niet geregistreerd"
"Personenauto","7671RH","CITROEN","DS 21 PALLAS INJECTION","19710325","19710325","GEEL",,"Niet geregistreerd"
"Personenauto","7767MV","CITROEN","DS 21 PALLAS INJECTION","19700424","19700424","GRIJS",,"Niet geregistreerd"
"Personenauto","8038SK","CITROEN","DS 21 PALLAS INJECTION","19711019","19711019","BLAUW",,"Niet geregistreerd"
"Personenauto","8426MK","CITROEN","DS 21 PALLAS INJECTION","19700320","19700320","GROEN",,"sedan"
"Personenauto","8627ZM","CITROEN","DS 21 PALLAS INJECTION","19710506","19710506","WIT",,"Niet geregistreerd"
"Personenauto","9655MM","CITROEN","DS 21 PALLAS INJECTION","19700609","19700609","BLAUW",,"Niet geregistreerd"
"Personenauto","9728MT","CITROEN","DS 21 PALLAS INJECTION","19700415","19700415","BLAUW",,"Niet geregistreerd"
"Personenauto","9774NK","CITROEN","DS 21 PALLAS INJECTION","19700619","19700619","GEEL",,"Niet geregistreerd"
"Personenauto","9783TJ","CITROEN","DS 21 PALLAS INJECTION","19720315","19720315","WIT",,"Niet geregistreerd"
"Personenauto","9915SE","CITROEN","DS 21 PALLAS INJECTION","19720114","19720114","GRIJS",,"sedan"
"Personenauto","AE1323","CITROEN","DS 21 PALLAS INJECTION","19720125","19980827","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3189","CITROEN","DS 21 PALLAS INJECTION","19700113","19981204","WIT",,"Niet geregistreerd"
"Personenauto","AE9504","CITROEN","DS 21 PALLAS INJECTION","19710630","19991104","ROOD",,"sedan"
"Personenauto","AH2007","CITROEN","DS 21 PALLAS INJECTION","19691204","20000920","BEIGE",,"sedan"
"Personenauto","AH2786","CITROEN","DS 21 PALLAS INJECTION","19720420","20000530","GROEN",,"Niet geregistreerd"
"Personenauto","AH5693","CITROEN","DS 21 PALLAS INJECTION","19700630","20001220","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8861","CITROEN","DS 21 PALLAS INJECTION","19721213","20010803","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9721","CITROEN","DS 21 PALLAS INJECTION","19720724","20011016","ZWART",,"sedan"
"Personenauto","AL0450","CITROEN","DS 21 PALLAS INJECTION","19710218","20020107","BLAUW",,"sedan"
"Personenauto","AL0665","CITROEN","DS 21 PALLAS INJECTION","19701006","20020118","GRIJS",,"sedan"
"Personenauto","AL1740","CITROEN","DS 21 PALLAS INJECTION","19711220","20020529","BRUIN",,"Niet geregistreerd"
"Personenauto","AL3043","CITROEN","DS 21 PALLAS INJECTION","19700423","20021113","BEIGE",,"Niet geregistreerd"
"Personenauto","AL4225","CITROEN","DS 21 PALLAS INJECTION","19711004","20030412","GRIJS",,"sedan"
"Personenauto","AL5658","CITROEN","DS 21 PALLAS INJECTION","19710122","20030930","GRIJS",,"sedan"
"Personenauto","AM2884","CITROEN","DS 21 PALLAS INJECTION","19710322","20070319","BLAUW",,"sedan"
"Personenauto","DE6394","CITROEN","DS 21 PALLAS INJECTION","19700630","19900903","GEEL",,"Niet geregistreerd"
"Personenauto","DE9754","CITROEN","DS 21 PALLAS INJECTION","19710630","19911015","GROEN",,"Niet geregistreerd"
"Personenauto","DH0658","CITROEN","DS 21 PALLAS INJECTION","19710630","19920303","ZWART",,"sedan"
"Personenauto","DH4032","CITROEN","DS 21 PALLAS INJECTION ELECTRON AUT","19720228","19930323","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6268","CITROEN","DS 21 PALLAS INJECTION","19701224","19930916","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8247","CITROEN","DS 21 PALLAS INJECTION","19710916","19940325","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9426","CITROEN","DS 21 PALLAS INJECTION","19720110","19940628","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1959","CITROEN","DS 21 PALLAS INJECTION","19690630","19950420","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9184","CITROEN","DS 21 PALLAS INJECTION","19711001","19960131","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1546","CITROEN","DS 21 PALLAS INJECTION","19700316","19960515","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2544","CITROEN","DS 21 PALLAS INJECTION","19700429","19960619","ZWART",,"sedan"
"Personenauto","DM4440","CITROEN","DS 21 PALLAS INJECTION","19710816","19960822","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6618","CITROEN","DS 21 PALLAS INJECTION","19700327","19961114","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6130","CITROEN","DS 21 PALLAS INJECTION","19720525","19980105","ROOD",,"Niet geregistreerd"
"Personenauto","DR7028","CITROEN","DS 21 PALLAS INJECTION","19700601","19980226","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7764","CITROEN","DS 21 PALLAS INJECTION","19711001","19980409","BLAUW",,"sedan"
"Personenauto","DZ1749","CITROEN","DS 21 PALLAS INJECTION","19691203","20160712","GRIJS",,"sedan"
"Personenauto","DZ2373","CITROEN","DS 21 PALLAS INJECTION","19701101","20161025","ZWART",,"sedan"
"Personenauto","KK41TR","CITROEN","DS 21 PALLAS INJECTION","19700630","19840104","BRUIN",,"Niet geregistreerd"
"Personenauto","PR84XF","CITROEN","DS 21 PALLAS INJECTION","19720630","19851118","BEIGE",,"Niet geregistreerd"
