"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N611XT","Personenauto","SEAT","IBIZA 1.2 TSI","20250105","20220305","256","hatchback","5","ZWART","Niet geregistreerd","4","1197","1003","1580","1103",,,"20121204","20220305","Geen verstrekking in Open Data","24626","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1580",,,,,,,"0.07","247","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2022-03-05T00:00:00.000","2012-12-04T00:00:00.000","2022-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N835XV","Personenauto","SEAT","IBIZA 1.2 TSI ST","20250106","20240425","307","stationwagen","5","WIT","Niet geregistreerd","4","1197","1055","1620","1155",,,"20120601","20220201","Geen verstrekking in Open Data","22976","Nee",,,,,,,"4","4",,,,,,"M1",,,,"1620",,,,,,,"0.07","247","Nee","Nee",,"Nee","2820",,,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2024-04-25T00:00:00.000","2012-06-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N925GL","Personenauto","SEAT","IBIZA 1.2 TSI","20241007","20211019","784","hatchback","5","WIT","Niet geregistreerd","4","1197","1003","1580","1103",,,"20130719","20211004","Geen verstrekking in Open Data","24115","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1580",,,,,,,"0.07","247","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2021-10-19T00:00:00.000","2013-07-19T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P379RL","Personenauto","SEAT","IBIZA 1.2 TSI","20240720","20220906","608","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1003","1541","1103",,,"20110418","20220517","Geen verstrekking in Open Data","20608","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2541",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-09-06T00:00:00.000","2011-04-18T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R365LH","Personenauto","SEAT","IBIZA 1.2 TSI","20240930","20221001","893","hatchback","5","ZWART","Niet geregistreerd","4","1197","1003","1541","1103","540","1200","20120125","20221001","Geen verstrekking in Open Data","21196","Ja",,,,,,,"3","4",,,,,"169","M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2741",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-10-01T00:00:00.000","2012-01-25T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD109K","Personenauto","SEAT","IBIZA 1.2 TSI","20241030","20240420","544","hatchback","5","GROEN","Niet geregistreerd","4","1197","1003","1541","1103","551","1200","20110705","20171025","Geen verstrekking in Open Data","18830","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1541","IBIZA 1.2 TSI",,,,,,"0.07","247","Nee","Nee",,"Nee","2741",,,"2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2024-04-20T00:00:00.000","2011-07-05T00:00:00.000","2017-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S039NX","Personenauto","SEAT","IBIZA 1.2 TSI ST","20151107",,"567","stationwagen","5","WIT","Niet geregistreerd","4","1197","1055","1600","1155",,,"20111107",,"Geen verstrekking in Open Data","22172","Nee",,,,,,,"5","4",,,,,,"M1",,,,"1600","IBIZA",,,,,,"0.07","247","Nee","Nee",,"Nee","2800",,,"2023","Geen oordeel","05","Ja","2015-11-07T00:00:00.000",,"2011-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S629GJ","Personenauto","SEAT","IBIZA 1.2 TSI","20250117","20240512","7303","hatchback","5","WIT","Niet geregistreerd","4","1197","1003","1541","1103",,,"20130225","20230107","Geen verstrekking in Open Data","27581","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-05-12T00:00:00.000","2013-02-25T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S817JB","Personenauto","SEAT","IBIZA 1.2 TSI","20250130","20230131","1176","hatchback","5","ROOD","Niet geregistreerd","4","1197","1003","1580","1103","550","1200","20130918","20230131","Geen verstrekking in Open Data","23906","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1580",,,,,,,"0.07","247","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-01-31T00:00:00.000","2013-09-18T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S953JZ","Personenauto","SEAT","IBIZA 1.2 TSI","20250308","20230310","989","hatchback","5","ZWART","Niet geregistreerd","4","1197","1003","1541","1103",,,"20101115","20230310","Geen verstrekking in Open Data","20960","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-03-10T00:00:00.000","2010-11-15T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD098D","Personenauto","SEAT","IBIZA 1.2 TSI","20240711","20181215","139","stationwagen","5","WIT","Niet geregistreerd","3","1197","1003","1541","1103",,,"20120716","20180629","Geen verstrekking in Open Data","18727","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1541",,,,,,,"0.07","248","Nee","Nee",,"Nee","2741",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2018-12-15T00:00:00.000","2012-07-16T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X068SZ","Personenauto","SEAT","IBIZA 1.2 TSI","20250119","20240119","219","hatchback","5","WIT","Niet geregistreerd","4","1197","1003","1541","1103",,"1200","20120131","20240119","Geen verstrekking in Open Data","20496","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2741",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-01-19T00:00:00.000","2012-01-31T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X628SX","Personenauto","SEAT","IBIZA 1.2 TSI","20250119","20240120","115","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1003","1541","1103",,,"20111229","20240120","Geen verstrekking in Open Data","20206","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541","6J",,,,,,"0.07","247","Nee","Nee",,"Nee","2541",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-01-20T00:00:00.000","2011-12-29T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X710NK","Personenauto","SEAT","IBIZA 1.2 TSI","20250103","20231220","5392","hatchback","5","ZWART","Niet geregistreerd","4","1197","1003","1541","1103",,,"20120830","20231220","Geen verstrekking in Open Data","26840","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541","6J",,,,,,"0.07","245","Nee","Nee",,"Nee","2741",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-12-20T00:00:00.000","2012-08-30T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
