"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","50WNSJ","BRENDERUP","N/A","20160317","20160317","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","51WNSJ","BRENDERUP","N/A","20160513","20160513","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WLNH","BRENDERUP","N/A","20150206","20150206","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WNSJ","BRENDERUP","N/A","20161221","20161221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WNFP","BRENDERUP","N/A","20150710","20150710","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WPVB","BRENDERUP","2505XR","19900508","20170127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WRNX","BRENDERUP","U 110","20001101","20170802","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WNKD","BRENDERUP","N/A","20151008","20151008","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WNPJ","BRENDERUP","N/A","20160423","20160423","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WPNP","BRENDERUP","N/A","20161025","20161025","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WRNH","BRENDERUP","N/A","20170812","20170812","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WVKS","BRENDERUP","N/A","20200111","20200111","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WLTZ","BRENDERUP","N/A","20150522","20150522","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WLZZ","BRENDERUP","N/A","20150523","20150523","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WNBG","BRENDERUP","N/A","20151111","20151111","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WBG3","BRENDERUP","18","19930408","20210728","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WLZZ","BRENDERUP","N/A","20150520","20150520","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WPHH","BRENDERUP","N/A","20160715","20160715","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WTHF","BRENDERUP","N/A","20190114","20190114","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WRZV","BRENDERUP","N/A","20180130","20180130","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","67WTZR","BRENDERUP","N/A","20190625","20190625","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","70WNLR","BRENDERUP","N/A","20151117","20151117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","70WNRK","BRENDERUP","N/A","20160628","20160628","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","71WNRK","BRENDERUP","N/A","20160517","20160517","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","78WPSG","BRENDERUP","02R0C0000144","20161216","20161216","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WXSF","BRENDERUP","N/A","20200703","20200929","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","81WNLP","BRENDERUP","N/A","20151117","20151117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","81WPZP","BRENDERUP","N/A","20150115","20170412","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","86WNLZ","BRENDERUP","N/A","20151126","20151126","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","86WPLR","BRENDERUP","N/A","20160930","20160930","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","87WNLZ","BRENDERUP","N/A","20160229","20160229","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WLSJ","BRENDERUP","N/A","20150228","20150228","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WXSG","BRENDERUP","18N","20011012","20201028","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","WR84HX","BRENDERUP","18N","19961008","19961008","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","WS11NX","BRENDERUP","18N","19971003","19971003","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","WVZJ56","BRENDERUP","18P","20090603","20090603","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WTSN","BRENDERUP","N/A","20190413","20190413","N.v.t.",,"voor vervoer voertuigen"
