"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24KVJ1","AUDI","AUDI Q5","20090309","20100215","WIT",,"MPV"
"Personenauto","26GLFT","AUDI","AUDI A2","20010111","20230121","GRIJS",,"MPV"
"Personenauto","27ZRV1","AUDI","Q5","20120323","20130108","GRIJS","87820","MPV"
"Personenauto","2KFP19","AUDI","AUDI A2","20000922","20130330","GRIJS",,"MPV"
"Personenauto","2KZT80","AUDI","Q7","20121022","20130820","GRIJS","116086","MPV"
"Personenauto","2SLF24","AUDI","Q7 QUATTRO 3.0","20130630","20131024","ZWART","106234","MPV"
"Personenauto","2XSH39","AUDI","AUDI A2","20020911","20141014","GRIJS",,"MPV"
"Personenauto","2XVH77","AUDI","AUDI Q5","20130630","20141030","ZWART","88534","MPV"
"Personenauto","30KFZ7","AUDI","Q7 4.2.","20060317","20091029","GRIJS",,"MPV"
"Personenauto","34LPL2","AUDI","AUDI Q5","20100322","20100605","GRIJS","68265","MPV"
"Personenauto","36NTJ2","AUDI","Q5","20091130","20101110","GRIJS",,"MPV"
"Personenauto","37LKX9","AUDI","AUDI Q5","20090701","20101231","GRIJS",,"MPV"
"Personenauto","38NGL1","AUDI","Q5","20100104","20100830","ZWART",,"MPV"
"Personenauto","39KTV1","AUDI","AUDI Q5","20090227","20100211","ZWART",,"MPV"
"Personenauto","3KHH94","AUDI","Q5","20120228","20130426","WIT","89707","MPV"
"Personenauto","3KJG52","AUDI","AUDI A3","20050531","20130425","GRIJS",,"MPV"
"Personenauto","3XGH32","AUDI","AUDI Q5","20100701","20140716","GRIJS","73623","MPV"
"Personenauto","3XHZ61","AUDI","Q5","20130521","20140805","BLAUW","82147","MPV"
"Personenauto","42HKG2","AUDI","AUDI Q5","20090128","20090128","ZWART","56543","MPV"
"Personenauto","43JHT5","AUDI","AUDI Q5","20090107","20090603","ZWART",,"MPV"
"Personenauto","43JKL1","AUDI","AUDI Q5","20090620","20090620","GRIJS","69734","MPV"
"Personenauto","43LPX2","AUDI","AUDI Q5","20090717","20100914","ZWART",,"MPV"
"Personenauto","43RHZ1","AUDI","Q5 3.2 QUATTRO","20100106","20110524","GRIJS","104864","MPV"
"Personenauto","44HZF8","AUDI","AUDI Q5","20090330","20090330","GRIJS","66083","MPV"
"Personenauto","44NDN4","AUDI","Q7 3.6 QUATTRO","20080329","20100809","GRIJS",,"MPV"
"Personenauto","45SJJ1","AUDI","Q5","20100928","20110929","GRIJS","112738","MPV"
"Personenauto","47JLR1","AUDI","AUDI A2","20020222","20090703","BLAUW",,"MPV"
"Personenauto","47KGL8","AUDI","AUDI Q5","20091029","20091104","ZWART",,"MPV"
"Personenauto","47NTK8","AUDI","Q7","20071220","20101116","GRIJS",,"MPV"
"Personenauto","50KRS5","AUDI","AUDI Q5","20090917","20100119","GRIJS",,"MPV"
"Personenauto","51KSB7","AUDI","AUDI Q5","20090929","20100130","GRIJS",,"MPV"
"Personenauto","51XVS1","AUDI","Q5","20110807","20120822","GRIJS","74336","MPV"
"Personenauto","54HLG4","AUDI","AUDI Q5","20090218","20090218","WIT","90170","MPV"
"Personenauto","55RRJ6","AUDI","AUDI Q7","20070102","20110701","ZWART",,"MPV"
"Personenauto","56LKL5","AUDI","AUDI Q5","20090102","20100512","WIT",,"MPV"
"Personenauto","58HKK5","AUDI","AUDI Q5","20090102","20090102","WIT","97788","MPV"
"Personenauto","59PGJ9","AUDI","Q5","20100421","20110111","ZWART","71859","MPV"
"Personenauto","5KGG93","AUDI","A2","20010301","20130409","BLAUW",,"MPV"
"Personenauto","61JNB9","AUDI","AUDI Q5","20090703","20090703","GRIJS","77237","MPV"
"Personenauto","62HVD9","AUDI","AUDI Q5","20090227","20090227","GRIJS",,"MPV"
"Personenauto","66KVZ8","AUDI","Q7","20080630","20100222","ZWART",,"MPV"
"Personenauto","66LKX8","AUDI","AUDI Q5","20090512","20100511","GRIJS",,"MPV"
"Personenauto","69LZV9","AUDI","Q7","20090401","20100726","BEIGE",,"MPV"
"Personenauto","6SJN26","AUDI","Q5","20120228","20131008","GRIJS","71979","MPV"
"Personenauto","71JNT2","AUDI","AUDI Q5","20090715","20090715","ZWART","67198","MPV"
"Personenauto","72LLV4","AUDI","AUDI Q5","20090304","20100619","WIT",,"MPV"
"Personenauto","73JGP8","AUDI","AUDI Q5","20090505","20090513","ZWART",,"MPV"
"Personenauto","77JNS1","AUDI","AUDI Q5","20081229","20090815","ZWART",,"MPV"
"Personenauto","7TGK35","AUDI","Q5","20100228","20140123","WIT","81497","MPV"
"Personenauto","7ZRS39","AUDI","Q5","20110630","20150303","ZWART","97369","MPV"
"Personenauto","82KTF7","AUDI","AUDI Q5","20090615","20100204","GRIJS",,"MPV"
"Personenauto","82KZX7","AUDI","AUDI Q5","20090921","20100313","GRIJS",,"MPV"
"Personenauto","83KZH1","AUDI","AUDI Q5","20090512","20100306","GRIJS",,"MPV"
"Personenauto","87KJF3","AUDI","AUDI Q5","20090507","20091209","ZWART",,"MPV"
"Personenauto","88LBZ9","AUDI","Q5","20090629","20100319","ZWART",,"MPV"
"Personenauto","8KLB86","AUDI","Q5","20120229","20130521","ZWART","59785","MPV"
"Personenauto","8KZL40","AUDI","Q5","20121109","20130815","ZWART","76260","MPV"
"Personenauto","8ZFV21","AUDI","Q5 3.2","20100228","20141219","GRIJS","88594","MPV"
"Personenauto","8ZSJ48","AUDI","Q5 QUATTRO","20130228","20150310","ZWART","99210","MPV"
"Personenauto","90HKZ4","AUDI","AUDI Q5","20090122","20090122","WIT","92932","MPV"
"Personenauto","91JKL1","AUDI","AUDI Q5","20090619","20090619","ZWART","69551","MPV"
"Personenauto","93HKZ8","AUDI","AUDI Q5","20090123","20090123","ZWART","87294","MPV"
"Personenauto","93NDS8","AUDI","AUDI Q5","20090416","20100903","GRIJS",,"MPV"
"Personenauto","94SKV6","AUDI","Q5 3.2 QUATTRO","20100630","20111013","BLAUW","101875","MPV"
"Personenauto","99LDG3","AUDI","AUDI Q5","20090105","20100325","ZWART",,"MPV"
"Personenauto","9KTR77","AUDI","Q7","20110228","20130711","ZWART","105909","MPV"
"Personenauto","G063DL","AUDI","Q5","20110228","20190829","ZWART","63549","MPV"
"Personenauto","G104TV","AUDI","AUDI Q5 3.2","20101005","20191206","ZWART","84828","MPV"
"Personenauto","G382SP","AUDI","AUDI Q3 2.0T","20180306","20191121","GRIJS","85841","MPV"
"Personenauto","G575JT","AUDI","Q3 2,0T","20180107","20191004","WIT","131060","MPV"
"Personenauto","G589SJ","AUDI","AUDI Q5","20190306","20191120","GRIJS","71353","MPV"
"Personenauto","G598XH","AUDI","2.0TFSI QUAT","20161006","20191213","WIT","73610","MPV"
"Personenauto","G604RZ","AUDI","Q3 TFSI QUATTRO","20111021","20191125","ZWART","56719","MPV"
"Personenauto","G614VR","AUDI","Q5 TFSI QUATTRO","20180701","20191209","GRIJS","103237","MPV"
"Personenauto","G652HT","AUDI","AUDI A2","20031215","20191004","ROOD",,"MPV"
"Personenauto","G671XH","AUDI","Q5","20160701","20191219","ZWART","81443","MPV"
"Personenauto","G785BJ","AUDI","AUDI Q5 3.2","20100701","20191003","ZWART","85027","MPV"
"Personenauto","G801JR","AUDI","Q5","20160228","20191003","GRIJS","135620","MPV"
"Personenauto","G870JD","AUDI","SQ5 3.0 TFSI  QUATTRO","20180701","20190930","BLAUW","163470","MPV"
"Personenauto","G892BJ","AUDI","AUDI Q5","20181210","20190821","GRIJS","71112","MPV"
"Personenauto","G920JN","AUDI","A3 1.8 TFSI","20090205","20191002","GRIJS",,"MPV"
"Personenauto","G940LJ","AUDI","Q7","20170228","20191021","GRIJS","168553","MPV"
"Personenauto","GG250J","AUDI","Q5","20130701","20150508","GRIJS","81424","MPV"
"Personenauto","GG455J","AUDI","Q5","20120630","20150508","ZWART","90544","MPV"
"Personenauto","GH421F","AUDI","Q5","20130701","20150520","WIT","76355","MPV"
"Personenauto","GL089Z","AUDI","AUDI A2","20020719","20150625","ZWART",,"MPV"
"Personenauto","GN665R","AUDI","Q5","20101222","20150630","GRIJS","68471","MPV"
"Personenauto","GP073R","AUDI","Q7","20130508","20150713","GRIJS","163908","MPV"
"Personenauto","GR521V","AUDI","Q5","20141023","20150727","BLAUW","90686","MPV"
"Personenauto","GR936R","AUDI","Q5","20140228","20150724","ZWART","63158","MPV"
"Personenauto","GR977N","AUDI","Q5","20100228","20150723","ZWART","95442","MPV"
"Personenauto","GS109B","AUDI","Q5","20130228","20150728","ZWART","90977","MPV"
"Personenauto","GS722V","AUDI","AUDI A2","20010511","20150808","ZWART",,"MPV"
"Personenauto","GT836G","AUDI","Q7","20130419","20150811","ZWART","131588","MPV"
"Personenauto","GV092T","AUDI","Q5","20100228","20150827","ROOD","89290","MPV"
"Personenauto","H017HN","AUDI","AUDI Q3 2,0T","20180701","20200131","WIT","64446","MPV"
"Personenauto","H035HX","AUDI","Q5","20130228","20200205","BLAUW","90087","MPV"
"Personenauto","H071ZB","AUDI","Q5","20160701","20200618","GRIJS","87858","MPV"
"Personenauto","H123FJ","AUDI","Q5","20130701","20200106","GRIJS","138477","MPV"
"Personenauto","H129HX","AUDI","Q2","20180803","20200205","WIT","46196","MPV"
"Personenauto","H141FP","AUDI","AUDI A2","20020613","20200628","GRIJS",,"MPV"
"Personenauto","H244GT","AUDI","AUDI Q5","20120228","20200124","GRIJS","100818","MPV"
"Personenauto","H295KS","AUDI","Q5","20090626","20200321","GRIJS",,"MPV"
"Personenauto","H297FZ","AUDI","Q5","20091023","20200115","GRIJS",,"MPV"
"Personenauto","H335SX","AUDI","Q5","20091211","20200605","GRIJS",,"MPV"
"Personenauto","H400NZ","AUDI","Q5 QUATTRO","20190731","20200316","WIT","128133","MPV"
"Personenauto","H454FJ","AUDI","AUDI Q3 2,0T","20160622","20200106","ZWART","60323","MPV"
"Personenauto","H454ZL","AUDI","Q7","20120228","20200622","GRIJS","154723","MPV"
"Personenauto","H582LT","AUDI","AUDI Q5","20180701","20200304","ZWART","83699","MPV"
"Personenauto","H637VB","AUDI","AUDI Q5","20090924","20200703","ZWART",,"MPV"
"Personenauto","H645VB","AUDI","AUDI Q5","20120701","20200606","ZWART","80369","MPV"
"Personenauto","H708PG","AUDI","SQ5","20180701","20200321","GRIJS","108848","MPV"
"Personenauto","H722VS","AUDI","SQ5","20140228","20210527","GRIJS","173119","MPV"
"Personenauto","H804TX","AUDI","Q7","20161231","20200527","ZWART","107610","MPV"
"Personenauto","H850GF","AUDI","AUDI Q7","20070901","20200117","BLAUW",,"MPV"
"Personenauto","H892FT","AUDI","Q5","20100601","20200114","WIT","87555","MPV"
"Personenauto","HB777F","AUDI","AUDI Q7","20061114","20151126","GRIJS","76098","MPV"
"Personenauto","HD704V","AUDI","AUDI A2","20030729","20151006","ZWART",,"MPV"
"Personenauto","HF113K","AUDI","Q5","20130228","20151012","BLAUW","95337","MPV"
"Personenauto","HF298X","AUDI","Q5","20140228","20151016","GRIJS","63402","MPV"
"Personenauto","HF356X","AUDI","AUDI A2","20031127","20180921","GRIJS","22345","MPV"
"Personenauto","HG300J","AUDI","AUDI A2","20011120","20151027","GRIJS",,"MPV"
"Personenauto","HH271T","AUDI","Q5","20140223","20151104","GRIJS","89217","MPV"
"Personenauto","HH367N","AUDI","Q5 TDI","20140717","20151029","BRUIN","79335","MPV"
"Personenauto","HK807V","AUDI","Q5","20110905","20151119","GRIJS","81224","MPV"
"Personenauto","HL175S","AUDI","Q5","20110701","20151125","GRIJS","82355","MPV"
"Personenauto","HL473G","AUDI","Q5","20140701","20160621","BLAUW","75148","MPV"
"Personenauto","HL632G","AUDI","Q5","20140701","20151205","GRIJS","76995","MPV"
"Personenauto","HL641G","AUDI","Q5","20150313","20160429","ZWART","72185","MPV"
"Personenauto","HN624R","AUDI","Q5 QUATTRO 2.0 T","20110701","20151205","GRIJS","68583","MPV"
"Personenauto","HT497P","AUDI","Q5","20150219","20151223","ROOD","60000","MPV"
"Personenauto","HX671J","AUDI","AUDI Q5","20140421","20151229","GRIJS","93373","MPV"
"Personenauto","HZ334J","AUDI","AUDI Q7","20130113","20160111","ROOD","159339","MPV"
"Personenauto","HZ558N","AUDI","Q3 QUATTRO 2.0","20150228","20160115","GRIJS","59410","MPV"
"Personenauto","J025LT","AUDI","Q5","20140408","20200906","GRIJS","136755","MPV"
"Personenauto","J058HH","AUDI","Q5","20140701","20200806","WIT","89498","MPV"
"Personenauto","J074ZK","AUDI","AUDI A2","20011009","20201109","ZWART",,"MPV"
"Personenauto","J148HK","AUDI","AUDI Q5","20180228","20200803","ZWART","124142","MPV"
"Personenauto","J163JP","AUDI","AUDI Q5","20160706","20200904","GRIJS","68360","MPV"
"Personenauto","J195JB","AUDI","SQ5","20180228","20200910","GRIJS","208090","MPV"
"Personenauto","J232DJ","AUDI","Q5","20150228","20200707","GRIJS","106834","MPV"
"Personenauto","J281NJ","AUDI","AUDI Q3","20130221","20200910","WIT","60693","MPV"
"Personenauto","J409FH","AUDI","Q7","20180305","20200710","ZWART","140892","MPV"
"Personenauto","J416FH","AUDI","Q7","20171110","20200710","BLAUW","173709","MPV"
"Personenauto","J420VH","AUDI","Q5","20180228","20201021","ZWART","130893","MPV"
"Personenauto","J448XZ","AUDI","AUDI E-TRON","20181213","20201204","ROOD","119661","MPV"
"Personenauto","J492ZN","AUDI","Q5","20100228","20201106","GRIJS","71738","MPV"
"Personenauto","J520VP","AUDI","Q5","20110228","20201023","ROOD","41674","MPV"
"Personenauto","J581ZN","AUDI","A6 ALLROAD QUATTRO","20040630","20201106","ZWART",,"MPV"
"Personenauto","J591NB","AUDI","Q3","20150228","20200916","GRIJS","110352","MPV"
"Personenauto","J614SP","AUDI","Q5","20130701","20201008","ZWART","119490","MPV"
"Personenauto","J629FK","AUDI","Q3 QUATTRO","20150228","20200717","ZWART","123827","MPV"
"Personenauto","J642RH","AUDI","AUDI Q5","20180118","20200928","ZWART","160462","MPV"
"Personenauto","J710KB","AUDI","AUDI Q5","20130312","20200819","ZWART","77948","MPV"
"Personenauto","J718GL","AUDI","Q5 PREMIUM PLUS","20110228","20200904","ZWART","134788","MPV"
"Personenauto","J747ZN","AUDI","Q5","20170701","20201106","WIT","97567","MPV"
"Personenauto","J840KX","AUDI","Q5","20150228","20200827","WIT","103816","MPV"
"Personenauto","J916KH","AUDI","SQ5","20180102","20210630","ZWART","114726","MPV"
"Personenauto","J926KP","AUDI","Q5","20130228","20200825","WIT","132752","MPV"
"Personenauto","J931TS","AUDI","AUDI E-TRON","20181212","20201023","BLAUW","101481","MPV"
"Personenauto","J968ST","AUDI","Q7 3.0TFSI","20180116","20201008","GRIJS","176765","MPV"
"Personenauto","JB717B","AUDI","SQ5","20140701","20160201","BLAUW","81836","MPV"
"Personenauto","JD193B","AUDI","AUDI A2","20030130","20160521","GRIJS",,"MPV"
"Personenauto","JD395N","AUDI","Q5","20120701","20160215","GRIJS","79100","MPV"
"Personenauto","JG200X","AUDI","Q5","20120228","20160314","WIT","85440","MPV"
"Personenauto","JG202P","AUDI","AUDI A2","20030505","20160322","GRIJS",,"MPV"
"Personenauto","JG448T","AUDI","Q5","20140701","20160311","ZWART","72565","MPV"
"Personenauto","JH547S","AUDI","Q5","20110922","20160323","BLAUW","83676","MPV"
"Personenauto","JK176P","AUDI","Q5","20140228","20160411","GRIJS","92040","MPV"
"Personenauto","JK255K","AUDI","Q5","20140701","20160413","WIT","84434","MPV"
"Personenauto","JK264X","AUDI","Q5","20130701","20160414","ZWART","68382","MPV"
"Personenauto","JK827G","AUDI","AUDI Q5","20101105","20160406","GRIJS","64633","MPV"
"Personenauto","JP518Z","AUDI","A2","20010503","20160520","ZWART",,"MPV"
"Personenauto","JS318K","AUDI","Q5","20130630","20160601","GRIJS","61851","MPV"
"Personenauto","JS901R","AUDI","AUDI Q7","20070701","20160923","ZWART","112115","MPV"
"Personenauto","JV027K","AUDI","Q5","20150818","20160622","BLAUW","117570","MPV"
"Personenauto","JZ239Z","AUDI","Q7","20150903","20160916","GRIJS","116620","MPV"
"Personenauto","JZ662J","AUDI","AUDI Q 5","20150101","20160706","GRIJS","75473","MPV"
"Personenauto","K069PN","AUDI","AUDI E-TRON","20181213","20210204","WIT","102103","MPV"
"Personenauto","K154NF","AUDI","SQ5 PREMIUM PLUS","20180228","20210106","GRIJS","204651","MPV"
"Personenauto","K235PD","AUDI","AUDI E-TRON","20181203","20210204","BLAUW","101481","MPV"
"Personenauto","K240ZX","AUDI","Q7","20160228","20210406","WIT","186895","MPV"
"Personenauto","K255PD","AUDI","AUDI E-TRON","20181211","20210204","BRUIN","101481","MPV"
"Personenauto","K265PK","AUDI","AUDI E-TRON","20181211","20210407","ROOD","85750","MPV"
"Personenauto","K268SR","AUDI","Q5","20190822","20210222","BLAUW","119697","MPV"
"Personenauto","K388BN","AUDI","Q5","20160228","20201116","GRIJS","104933","MPV"
"Personenauto","K398ZD","AUDI","Q5","20140701","20210512","GRIJS","71563","MPV"
"Personenauto","K473RX","AUDI","AUDI E-TRON","20181228","20210219","GRIJS","101770","MPV"
"Personenauto","K678XX","AUDI","AUDI Q5","20110427","20210518","ZWART","79607","MPV"
"Personenauto","K736ND","AUDI","Q5 2.0 TFSI QUATTRO","20121107","20210219","GRIJS","88573","MPV"
"Personenauto","K739XX","AUDI","Q5","20120701","20210501","ZWART","74573","MPV"
"Personenauto","K781XP","AUDI","Q7","20180630","20210324","ZWART","136566","MPV"
"Personenauto","K801VL","AUDI","Q5 TFSI QUATTRO","20170705","20210317","WIT","77450","MPV"
"Personenauto","K811NF","AUDI","Q5","20190228","20210106","ZWART","118081","MPV"
"Personenauto","K847NL","AUDI","AUDI Q5","20120701","20210112","GRIJS","66191","MPV"
"Personenauto","K917PP","AUDI","AUDI E-TRON","20181203","20210211","BLAUW","101511","MPV"
"Personenauto","K935PV","AUDI","AUDI Q5 3.2","20110701","20210129","ZWART","92653","MPV"
"Personenauto","K956BR","AUDI","Q7","20160630","20201117","ZWART","169055","MPV"
"Personenauto","K960RZ","AUDI","AUDI Q7","20111216","20210215","GRIJS","109220","MPV"
"Personenauto","K982VG","AUDI","Q7","20190701","20210310","WIT","119597","MPV"
"Personenauto","KB160P","AUDI","AUDI Q5","20150701","20160805","GRIJS","68558","MPV"
"Personenauto","KB411F","AUDI","SQ5","20140107","20160721","WIT","107102","MPV"
"Personenauto","KB763P","AUDI","Q5","20150701","20160725","WIT","85374","MPV"
"Personenauto","KD263S","AUDI","Q5","20100305","20160805","GRIJS","79434","MPV"
"Personenauto","KD954J","AUDI","SQ5 3.0 TFSI QUATTRO USA","20140701","20160728","GRIJS","88587","MPV"
"Personenauto","KF759R","AUDI","Q5 2.0T QUATTRO","20130228","20160816","ZWART","99470","MPV"
"Personenauto","KG412K","AUDI","SQ5","20130918","20160825","ZWART","86593","MPV"
"Personenauto","KJ069F","AUDI","Q5","20130420","20160915","ZWART","93662","MPV"
"Personenauto","KK056X","AUDI","Q5 3.0T QUATTRO","20130215","20160928","ZWART","112411","MPV"
"Personenauto","KK060D","AUDI","Q3 2.0T QUATTRO","20151123","20160923","ZWART","82375","MPV"
"Personenauto","KK634B","AUDI","AUDI Q5","20130701","20160929","WIT","82000","MPV"
"Personenauto","KL348X","AUDI","AUDI Q5","20090701","20161012","WIT","57994","MPV"
"Personenauto","KN154L","AUDI","Q7","20090630","20161014","WIT","115142","MPV"
"Personenauto","KN998V","AUDI","Q5","20140627","20161020","BLAUW","93750","MPV"
"Personenauto","KP296K","AUDI","Q5","20150211","20161026","GRIJS","138153","MPV"
"Personenauto","KP909F","AUDI","Q5","20150701","20161029","ZWART","90655","MPV"
"Personenauto","KR778L","AUDI","Q5","20150728","20161102","WIT","107837","MPV"
"Personenauto","KT729X","AUDI","Q5","20140701","20161203","GRIJS","68413","MPV"
"Personenauto","KV152Z","AUDI","AUDI Q5","20130701","20161213","BLAUW","77150","MPV"
"Personenauto","KV568P","AUDI","AUDI Q5","20120701","20161210","ZWART","79852","MPV"
"Personenauto","KV758J","AUDI","Q5","20151202","20161130","GRIJS","113685","MPV"
"Personenauto","KV845L","AUDI","Q5","20150701","20161201","ZWART","70162","MPV"
"Personenauto","KX593L","AUDI","Q5","20150701","20161216","ZWART","81730","MPV"
"Personenauto","KZ950D","AUDI","AUDI Q5","20110701","20161223","ZWART","71381","MPV"
"Personenauto","L063XV","AUDI","Q5","20180630","20210819","ZWART","134346","MPV"
"Personenauto","L075BD","AUDI","SQ5","20180701","20210408","ZWART","116101","MPV"
"Personenauto","L101ZN","AUDI","Q7","20170228","20210826","ZWART","168138","MPV"
"Personenauto","L144FJ","AUDI","Q3 PREMIUM PLUS","20150228","20210508","WIT","67133","MPV"
"Personenauto","L221HT","AUDI","Q5 QUATTRO","20130101","20210528","ZWART","104301","MPV"
"Personenauto","L234PD","AUDI","AUDI E-TRON","20181210","20210728","BLAUW","96393","MPV"
"Personenauto","L269GR","AUDI","AUDI Q5","20120112","20210512","ZWART","70362","MPV"
"Personenauto","L357LR","AUDI","AUDI Q7","20060904","20210623","GRIJS",,"MPV"
"Personenauto","L434ZV","AUDI","Q5 QUATTRO","20200911","20210830","GRIJS","88233","MPV"
"Personenauto","L438ZV","AUDI","SQ5","20190228","20210830","GRIJS","143878","MPV"
"Personenauto","L447ZV","AUDI","Q5","20190911","20210830","GRIJS","114549","MPV"
"Personenauto","L511PX","AUDI","SQ5","20190701","20210705","GRIJS","106312","MPV"
"Personenauto","L527NL","AUDI","Q3","20150228","20210623","WIT","57314","MPV"
"Personenauto","L589BF","AUDI","Q5","20150101","20210415","BLAUW","71100","MPV"
"Personenauto","L766GJ","AUDI","AUDI A2","20050509","20210510","GRIJS",,"MPV"
"Personenauto","L824ZG","AUDI","Q7 QUATTRO 45TFSI","20160630","20210824","ZWART","163529","MPV"
"Personenauto","L841XB","AUDI","Q5","20180228","20210811","ZWART","123840","MPV"
"Personenauto","L842HJ","AUDI","AUDI Q7","20060706","20210520","GRIJS",,"MPV"
"Personenauto","L894XK","AUDI","Q5","20190228","20210816","ZWART","114978","MPV"
"Personenauto","L974HB","AUDI","AUDI Q7","20061031","20210518","ZWART",,"MPV"
"Personenauto","L985RT","AUDI","Q7 3.0 TFSI","20110914","20210713","ZWART","120879","MPV"
"Personenauto","N066NR","AUDI","AUDI Q5","20120614","20211203","ZWART","86763","MPV"
"Personenauto","N070BN","AUDI","Q5","20120613","20211005","BLAUW","67932","MPV"
"Personenauto","N182RZ","AUDI","Q3 S-LINE","20200104","20211216","WIT","110299","MPV"
"Personenauto","N188RK","AUDI","Q7","20160228","20211207","WIT","159325","MPV"
"Personenauto","N211PV","AUDI","Q2","20170831","20211206","ZWART","55830","MPV"
"Personenauto","N276JV","AUDI","Q5","20160228","20211026","BLAUW","108420","MPV"
"Personenauto","N327RH","AUDI","AUDI Q5","20110923","20211214","ZWART","57403","MPV"
"Personenauto","N376PN","AUDI","SQ5","20181105","20211129","ZWART","101888","MPV"
"Personenauto","N377GR","AUDI","Q5 2.0T","20180228","20211005","BLAUW","115650","MPV"
"Personenauto","N393GR","AUDI","AUDI Q7 4,2","20060621","20211015","GRIJS",,"MPV"
"Personenauto","N519RD","AUDI","Q5","20160228","20211203","WIT","95992","MPV"
"Personenauto","N602DF","AUDI","SQ8","20201208","20210913","BLAUW","178726","MPV"
"Personenauto","N624ZT","AUDI","AUDI A2","20020318","20220124","ZWART",,"MPV"
"Personenauto","N644XT","AUDI","Q5","20120408","20220103","WIT","98925","MPV"
"Personenauto","N660ZF","AUDI","AUDI ALLROAD","20030805","20220110","ZWART",,"MPV"
"Personenauto","N690DZ","AUDI","AUDI Q5","20160816","20211014","GRIJS","82814","MPV"
"Personenauto","N743NZ","AUDI","Q7","20170701","20211204","ZWART","115689","MPV"
"Personenauto","N754GJ","AUDI","Q7","20110625","20211230","GRIJS","136407","MPV"
"Personenauto","N761JR","AUDI","Q5","20180228","20211025","GRIJS","128026","MPV"
"Personenauto","N829RL","AUDI","AUDI Q7","20060829","20220105","GROEN",,"MPV"
"Personenauto","N839XV","AUDI","Q5 TFSI QUATTRO","20170803","20220104","WIT","66419","MPV"
"Personenauto","N863ZP","AUDI","SQ5","20210629","20220117","WIT","144765","MPV"
"Personenauto","N900DR","AUDI","E-TRON","20201216","20210920","GRIJS","87490","MPV"
"Personenauto","N900FT","AUDI","Q7","20160228","20210928","GRIJS","184852","MPV"
"Personenauto","N960TH","AUDI","Q7","20170228","20211221","GRIJS","184333","MPV"
"Personenauto","N985TH","AUDI","Q5,AUDI Q5","20130129","20220107","GRIJS","74607","MPV"
"Personenauto","ND685G","AUDI","Q5","20120228","20161227","GRIJS","64851","MPV"
"Personenauto","NG705F","AUDI","Q5","20091103","20170109","ZWART",,"MPV"
"Personenauto","NH074B","AUDI","SQ5","20130912","20170120","WIT","84616","MPV"
"Personenauto","NH131Z","AUDI","Q5","20120630","20170131","GRIJS","102901","MPV"
"Personenauto","NH153R","AUDI","Q5","20130919","20170131","ZWART","75895","MPV"
"Personenauto","NH730D","AUDI","SQ5","20150701","20170123","ZWART","99903","MPV"
"Personenauto","NJ602H","AUDI","AUDI A2","20020806","20170214","ZWART",,"MPV"
"Personenauto","NK149J","AUDI","AUDI Q5","20120701","20170216","ZWART","78816","MPV"
"Personenauto","NK171J","AUDI","Q5","20121228","20170216","GRIJS","75562","MPV"
